displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What shall I render to my GOD","What shall I render to my GOD",what_shall_i_render_to_my_god_watts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P116b,,,,,,,,,English,,
"I love the Lord; he heard my Cries","I love the Lord; he heard my Cries",i_love_the_lord_he_heard_my_cries_and_pi,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P116a,,,,,,,,,English,,
"The Lord appears my Helper now","The Lord appears my Helper now",the_lord_appears_my_helper_now,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P118a,,,,,,,,,English,,
"Behold the sure Foundation-Stone","Behold the sure Foundation-Stone",behold_the_sure_foundation_stone,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P118c,,,,,,,,,English,,
"This is the Day the Lord hath made","This is the Day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P118d,,,,,,,,,English,,
"See what a living Stone","See what a living Stone",see_what_a_living_stone,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P118e,,,,,,,,,English,,
"Lo, what a glorious Corner-Stone","Lo, what a glorious Corner-Stone",lo_what_a_glorious_cornerstone,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P118f,,,,,,,,,English,,
"Recovery from Sickness","I love the Lord; he heard my Cries",i_love_the_lord_he_heard_my_cries_and_pi,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,210a,"Recovery from Sickness",,,,,,,,English,,
"Deliverance from a Tumult","The Lord appears my Helper now",the_lord_appears_my_helper_now,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,212b,"Deliverance from a Tumult",,,,,,,,English,,
"Christ the Foundatin of his Church","Behold the sure Foundation-Stone",behold_the_sure_foundation_stone,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,213b,"Christ the Foundatin of his Church",,,,,,,,English,,
"Hosanna; the Lord's Day; or, Christ's Resurrection and our Salvation","This is the Day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,214a,"Hosanna; the Lord's Day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"A Hosanna for the Lord's-Day; or, a new Song of Salvation by Christ","See what a living Stone",see_what_a_living_stone,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,214b,"A Hosanna for the Lord's-Day; or, a new Song of Salvation by Christ",,,,,,,,English,,
"An Hosanna for the Lord's-Day; or, a new Song of Salvation by Christ","Lo, what a glorious Corner-Stone",lo_what_a_glorious_cornerstone,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,215,"An Hosanna for the Lord's-Day; or, a new Song of Salvation by Christ",,,,,,,,English,,
"Psalm 116  Part 1","I love the Lord; he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.253,"Psalm 116  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 116  Part 2","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.254,"Psalm 116  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
