displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send Me, Lord","Send me, Lord (Thuma mina)",thuma_mina_thuma_mina,"Sing With Me",SWM,228,"Send Me, Lord",,"David Dargie",,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu","Traditional, South Africa","Traditional, South Africa"
"We Are One in Christ Jesus","We are one in Christ Jesus (Somos uno en Cristo)",somos_uno_en_cristo_somos_uno,"Sing With Me",SWM,235,"We Are One in Christ Jesus",,"Anonymous; Alice Parker","Anonymous; Philip W. Blycker",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Praise the Lord (Hanaoka)","Praise the Lord, praise the Lord",praise_the_lord_praise_the_lord_for_the,"Sing With Me",SWM,46,"Praise the Lord (Hanaoka)",,"Nobuaki Hanaoka",,,"[Praise the Lord]",sakura_japanese,11211212321216535655,English,Japan,"Japanese traditional melody"
"Father in Heaven","Father in heaven, grant to your children",father_in_heaven_grant_to_your_children,"Sing With Me",SWM,164,"Father in Heaven",,"Elena G. Maquiso; Daniel Thambyrapah Niles","Elena G. Maquiso; Charles H. Webb, 1933-",,"Father in Heaven",halad_maquiso,113556545334542,English,,
"He Came Down","He came down that we may have hope",he_came_down_that_we_may_have_love,"Sing With Me",SWM,91,"He Came Down",,,"John L. Bell",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Sing With Me",SWM,249,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Robert Roth","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Where Two or Three","Where two or three are gathered in my name",where_two_or_three_are_gathered_bayiga,"Sing With Me",SWM,8,"Where Two or Three",,"Bayiga Bayiga","Bayiga Bayiga",,"Where Two or Three",where_two_or_three_are_gathered_bayiga,51122332313261715112,"English ",,
"Holy, Holy, Holy, My Heart","Santo, santo, santo (Holy, holy, holy)",santo_santo_santo_mi_corazon,"Sing With Me",SWM,27,"Holy, Holy, Holy, My Heart",,"Robert DeMoor; Otto Selles; In Soon Gho","Kathryn Tae Ritsema",,"Holy, Holy, Holy, My Heart",argentine_santo,333221111766511,"Dutch; English; French; Korean; Spanish","Spanish traditional;<i>Sing! A New Creation</i> (2001) ( English tr. )","Spanish Traditional"
"Praise Ye the Lord","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Sing With Me",SWM,48,"Praise Ye the Lord","Praise ye the Lord","J. Jefferson Cleveland","J. Jefferson Cleveland",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Sing with Hearts","Let all our hearts open up to the Lord God",let_all_our_hearts_open_up_to_the_lord,"Sing With Me",SWM,51,"Sing with Hearts","Sing with hearts, sing with souls","Jonathan Malicsi","Greg Scheer",,"[Let all our hearts open up to the Lord God]",let_all_our_hearts_open_up_to_the_lord,,English,,"Kalinga melody, adapted"
"Arky, Arky","The Lord told Noah, there's gonna be a floody, floody",the_lord_said_to_noah_theres_gonna_be_a_,"Sing With Me",SWM,66,"Arky, Arky","So rise and shine, and give God the glory, glory",,"Joyce Borger",,"[The Lord told Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,Traditional,Traditional
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Sing With Me",SWM,71,"When Israel Was in Egypt's Land","Go down, Moses",,"Emily R. Brink",,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"Joshua Fought the Battle of Jericho","You may talk about the men of Gideon",you_may_talk_about_the_men_of_gideon,"Sing With Me",SWM,75,"Joshua Fought the Battle of Jericho","Joshua fought the battle of Jericho",,"Emily R. Brink",,"[You may talk about the men of Gideon]",you_may_talk_about_the_men_of_gideon,17123234555444555432,English,"African-American spiritual",
"That Boy-Child of Mary","What shall we call him, child of the manger?",what_shall_we_call_him,"Sing With Me",SWM,100,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin; Norma de Waal Malefyt",,"That Boy-Child of Mary",blantyre,53453132342753453134,English,,"Traditional Malawi"
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord! (Oh, qué bueno es Jesús)",o_que_bueno_es_jesus_que_por_mi,"Sing With Me",SWM,159,"Oh, How Good Is Christ the Lord",,,"Dale Grotenhuis",,"OH QUE BUENO",oh_que_bueno,33314443331222333144,"English; Spanish","Puerto Rican folk hymn","Puerto Rican folk hymn"
"If You and I Believe in Christ","If you and I believe in Christ and we together pray",if_you_believe_and_i_believe,"Sing With Me",SWM,166,"If You and I Believe in Christ",,"Bert Polman",,,"[If you and I believe in Christ, and we together pray]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Zimbabwe (st. 1)","Zimbabwe, as adapted from an English song"
"Anytime and Anywhere","Anytime and anywhere know that Jesus' love is there (Don'na tokidemo, don'na tokidemo)",anytime_and_anywhere,"Sing With Me",SWM,188,"Anytime and Anywhere",,"Junko Takahashi","Shin'ichi Takanami",7.7.8.9.5.5.7,"DON'NA TOKIDEMO",donna_tokidemo,,"English; Japanese","<i>Sing! A New Creation</i> (2001), tr.",
"There's No God as Great","There's no god as great as you, O Lord (No hay dios tan grande como tú)",no_hay_dios_tan_grande_como_tu,"Sing With Me",SWM,244,"There's No God as Great",,,,,"NO HAY DIOS",no_hay_dios_spanish,32151121343232132151,"English; Spanish","<i>Psalter Hymnal,</i> 1987 (tr. for)",Spanish
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Sing With Me",SWM,245,"This Little Light of Mine",,,"Kathryn Tae Ritsema",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,Traditional
"Hine Ma Tov","Hine ma tovu ma naim",hinei_mah_tov_umah_nayim,"Sing With Me",SWM,247,"Hine Ma Tov",,,"Greg Scheer",,"[Hine ma tovu ma naim]",hinei_mah_tov_umah_nayim_hebrew,111111432123211,Hebrew,"Traditional Israeli","Traditional Israeli"
"He's Got the Whole World","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Sing With Me",SWM,26,"He's Got the Whole World",,,,,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"African-American spiritual","African-American spiritual"
"I'm So Glad Jesus Lifted Me","I'm so glad Jesus lifted me",im_so_glad_jesus_lifted_me,"Sing With Me",SWM,35,"I'm So Glad Jesus Lifted Me",,,,,"JESUS LIFTED ME",jesus_lifted_me,11177712222111233332,English,"African-American spiritual","African-American spiritual"
Amen,"See the little Baby lying in a manger",see_the_little_baby,"Sing With Me",SWM,88,Amen,,,"Greg Scheer",Irregular,AMEN,amen_spiritual,1651321354354321,English,"Afro-American spiritual","Afro-American spiritual"
"Mary Had a Baby","Mary had a baby",mary_had_a_baby_my_lord_mary_had_a_baby,"Sing With Me",SWM,98,"Mary Had a Baby",,,,,"Mary Had a Baby",mary_had_a_baby_spiritual,11113161555575351116,English,Spiritual,Spiritual
"Look and Learn","Look and learn from the birds of the air",look_and_learn_from_the_birds_of_the,"Sing With Me",SWM,110,"Look and Learn",,"Nah Young-Soo; John Bell","Nah Young-Soo; John Bell",,"[Look and learn from the birds of the air]",look_and_learn_from_the_birds_of_the_na,51123216525232165151,English,,
"I'm Gonna Sing","I'm goin'a sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"Sing With Me",SWM,142,"I'm Gonna Sing",,,"William Farley Smith",,"[I'm goin'a sing when the spirit says sing]",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,"African-American spiritual","African-American spiritual"
"Soon and Very Soon","Soon and very soon",soon_and_very_soon_we_are_going,"Sing With Me",SWM,149,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William Farley Smith",,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Sing With Me",SWM,193,"Guide My Feet",,,,,"Guide My Feet",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Sing With Me",SWM,238,"I'm Gonna Live So God Can Use Me",,,"Joyce Borger",,"[I'm gonna live so God can use me]",im_gonna_live_spiritual,565113131331111,English,"African-American spiritual","African-American spiritual"
