displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A penitent's grief and supplication","Lord, do not in hot displeasure",lord_do_not_in_hot_displeasure_lay_thy_h,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,80,"A penitent's grief and supplication",,,"John B. Dykes",,"[Lord, do not in hot displeasure]",st_sylvester_dykes,33332345333333221111,English,,
"The Penitent's Saviour","Lord, my God, in thee I'm trusting",lord_my_god_in_thee_im_trusting,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,81,"The Penitent's Saviour","Distant from me never be",,"A. B. Morton",,"[Lord, my God, in thee I'm trusting]",lord_my_god_in_thee_im_trusting_morton,33325427133633232221,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymnal and Liturgies of the Moravian Church",HLMC1920,410,,,"Rev. John Newton, 1725-1807","Louis Spohr, 1784-1859",8.6.8.6,CHERITH,spohr_spohr_53351,533513213653453,English,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Hymnal and Liturgies of the Moravian Church",HLMC1920,412,,,"Rev. Frederick Whitfield, 1829-1904","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"No, not despairingly come I to thee","No, not despairingly come I to thee",no_not_despairingly,"Hymnal and Liturgies of the Moravian Church",HLMC1920,414,,,"Rev. Horatius Bonar, 1808-1889","Ann B. Spratt, 1829—",6.4.6.4.6.6.4,KEDRON,kedron_spratt,333322444354323,English,,"English "
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymnal and Liturgies of the Moravian Church",HLMC1920,415,,,"Rev. Isaac Watts, 1674-1748","Sir Herbert S. Oakeley, 1830-1903",,ABENDS,abends_oakeley,517664322345176,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Hymnal and Liturgies of the Moravian Church",HLMC1920,419,,,"Rev. Cornelius Elven, 1797-1893","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,"Hymnal and Liturgies of the Moravian Church",HLMC1920,421,,,"John Marckant",,,"ST. MARY",st_mary_prys,132117655735435,English,,"Pry's Welsh Psalter, 1621"
"Out of the Depths","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Songs of Praise with Tunes",SoPT1889,241,"Out of the Depths",,"Rev. Sir Henry Williams Baker (1821-1877)",,,,,,,,
"Out of the deep I cry to Thee","Out of the deep I cry to Thee",out_of_the_deep_i_cry_to_thee_my_god_wit,"Hymnal and Liturgies of the Moravian Church",HLMC1920,413,,,"Dr. Martin Luther, 1483-1546; Rev. Benjamin LaTrobe, 1725-1786",,,"DE PROFUNDIS",aus_tiefer_not_luther,51565345567653215156,English,,"Walther's Chorgesang-buechlein"
"Saviour of Thy chosen race","Saviour of Thy chosen race",savior_of_thy_chosen_race,"Hymnal and Liturgies of the Moravian Church",HLMC1920,417,,,"Rev. Benjamin LaTrobe, 1725-1786","H. de la Haye Blackith",,PALGRAVE,palgrave_blackith,5176555665343251,English,,
"Saviour, cast a pitying eye","Saviour, cast a pitying eye",savior_cast_a_pitying_eye_bid_my_sins_an,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,116,,,,,,,,,English,,
"Jesu! Redeemer, Saviour, Lod","Jesu! Redeemer, Saviour, Lod",jesus_redeemer_savior_lord_the_weary_sin,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,139,,,,,8.6.8.6,,,,English,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Hymnal and Liturgies of the Moravian Church",HLMC1920,193,,,"James Montgomery, 1771-1854","Henrich Albert, 1604-1651",,ALBERT,gott_des_himmels_albert,123517656712321123,English,,
"Tears of Penitence","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,200,"Tears of Penitence",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Tears of Penitence","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs of Praise with Tunes",SoPT1889,242,"Tears of Penitence",,"Rev. Benjamin Beddome (1717-1795); Rev. Henry Francis Lyte (1793-1847)","Jonathan Call Woodman (1813— )",,"STATE STREET",state_street_woodman,3321651712322321,,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,418,,,"Rev. Ray Palmer, 1808-1887",,,SARDIS,sardis_beethoven,171235432333654,English,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Hymnal and Liturgies of the Moravian Church",HLMC1920,420,,,"Katherine Hankey","W. Howard Doane, 1832-1915",,EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"My heart, how dreadful hard it is!","My heart, how dreadful hard it is!",my_heart_how_dreadful_hard_it_is,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XCVIII,,,,,,,,,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Hymnal and Liturgies of the Moravian Church",HLMC1920,607,,,"James Montgomery, 1771-1854","Raphael Courteville, —1772",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"God's law is perfect","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"The Book of Praise",BoPR1972,8,"God's law is perfect",,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650","William Tans'ur's New Harmony of Zion, 1764"
"Enslaved to sense, to pleasure prone","Enslaved to sense, to pleasure prone",enslaved_to_sense_to_pleasure_prone,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,108,,,,,6.6.8.6,,,,English,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,109,,,,,,,,,English,,
"Thus saith the Lord! Who seek the Lamb","Thus saith the Lord! Who seek the Lamb",thus_saith_the_lord_who_seek_the_lamb,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,111,,,,,8.8.8.8,,,,English,,
"Woe is me! what tongue can tell","Woe is me! what tongue can tell",woe_is_me_what_tongue_can_tell,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,112,,,,,,,,,English,,
"O Thou, whom fain my soul would love","O Thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,113,,,,,,,,,English,,
"Jesus, in whom the weary find","Jesus, in whom the weary find",jesus_in_whom_the_weary_find,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,114,,,,,,,,,English,,
"Let the world their virtue boast","Let the world their virtue boast",let_the_world_their_virtue_boast,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,115,,,,,,,,,English,,
