displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He has risen","When the life flowed from His body",when_the_life_flowed_from_his_body,"Complete Mission Praise",CMP2000,839,"He has risen","He has risen","Gerald Coates; Noel Richards; Tricia Richards","Gerald Coates; Noel Richards; Tricia Richards",,"[When the life flowed from His body]",when_the_life_flowed_coates_richards,31432D7U433143431D7,English,,
"Sing a song of celebration (We will dance)","Sing a song of celebration",sing_a_song_of_celebration_lift_up_a,"Complete Mission Praise",CMP2000,930,"Sing a song of celebration (We will dance)","Oh, we will dance on the streets that are golden","David Ruis","David Ruis",,"[Sing a song of celebration]",sing_a_song_of_celebration_ruis,55644332345544533343,English,,
"Thank You for saving me","Thank You for saving me",thank_you_for_saving_me_what_can_i_say,"Complete Mission Praise",CMP2000,937,"Thank You for saving me","Great is the Lord, great is the Lord","Martin J Smith","Martin J Smith",,"[Thank You for saving me]",thank_you_for_saving_me_smith,32353143233323531432,English,,
"All glory, laud and honour","All glory, laud, and honour",all_glory_laud_and_honor,"Complete Mission Praise",CMP2000,9,"All glory, laud and honour",,"Theodulph of Orleans, c750-821; John Mason Neale, 1818-66","Melchior Teschner; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All heaven declares","All heaven declares ",all_heaven_declares_the_glory_of_the_ris,"Complete Mission Praise",CMP2000,14,"All heaven declares",,"Noel Richards; Tricia Richards","Noel Richards; Tricia Richards",,"[All heaven declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"Father, never was love so near (Thanks be to God)","Father, never was love so near",father_never_was_love_so_near,"Complete Mission Praise",CMP2000,138,"Father, never was love so near (Thanks be to God)","And now thanks be to God","Graham Kendrick","Graham Kendrick; Christopher Norton",,"[Father, never was love so near]",father_never_was_love_so_near_kendrick,71712765717127654323,English,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Complete Mission Praise",CMP2000,196,"Good Christian men, rejoice",,"John Mason Neale, 1818-66",,Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,,"German carol melody, 14th century"
"I live, I live","I live, I live because He is risen",i_live_i_live_because_he_is_risen,"Complete Mission Praise",CMP2000,282,"I live, I live",,"Rich Cook","Rich Cook",,"[I live, I live because He is risen]",i_live_cook,5U1111D7U121D55U1111,English,,
"I'm special","I'm special because God has loved me",im_special_because_god_has_loved_me,"Complete Mission Praise",CMP2000,325,"I'm special",,"Graham Kendrick","Graham Kendrick; Christopher Norton",,"[I'm special because God has loved me]",im_special_because_god_has_kendrick,32123532123532123261,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Complete Mission Praise",CMP2000,338,"In the cross of Christ I glory",,"John Bowring, 1792-1872","John Bacchus Dykes, 1823-76",8.7.8.7,"ST OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"In the name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Complete Mission Praise",CMP2000,339,"In the name of Jesus",,Anon,"Anon; Roland Fudge",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,,
"Jesus Christ is risen today","Jesus Christ is risen today, hallelujah!",jesus_christ_is_risen_today_our_tri,"Complete Mission Praise",CMP2000,357,"Jesus Christ is risen today",,,"Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,"<cite>Lyra Davidica</cite>, 1708",
"My Lord, what love is this","My Lord, what love is this",my_lord_what_love_is_this,"Complete Mission Praise",CMP2000,476,"My Lord, what love is this","Amazing love, O what sacrifice","Graham Kendrick","Graham Kendrick",,"[My Lord, what love is this]",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"O come, let us adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Complete Mission Praise",CMP2000,490,"O come, let us adore Him",,Anon,"John Francis Wade, 1711-86; Roland Fudge",,"ADESTE FIDELES",adeste_fideles_wade,1171215332343234,English,,
"On Christmas night all Christians sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Complete Mission Praise",CMP2000,537,"On Christmas night all Christians sing",,,"Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"Words collected by Ralph Vaughan Williams (1872-1958)","Music collected by Ralph Vaughan Williams (1872-1958)"
"Saviour of the world","In the garden of Gethsemane Jesus knelt and prayed",in_the_garden_of_gethsemane_jesus_knelt,"Complete Mission Praise",CMP2000,585,"Saviour of the world","Saviour of the world","Greg Leavers","Greg Leavers; Phil Burt",,"[In the garden of Gethsemane Jesus knelt and prayed]",in_the_garden_of_gethsemane_leavers,37135654343212334564,English,,
"There is a fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Complete Mission Praise",CMP2000,671,"There is a fountain",,"William Cowper, 1731-1800",,8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,,"Prys's <cite>Psalter</cite>, 1621"
