displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Covenant Hymnal: a worshipbook",CHWB1996,362,"Lord Jesus, Think on Me",,"Synesius of Cyrene, c. 375-430; Allen W. Chatfield, 1808-1896",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,,,"Adapted from Damon's <i>Psalms</i>, 1579"
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Covenant Hymnal: a worshipbook",CHWB1996,433,"My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,,,
"Jesus Loves Me! This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Covenant Hymnal: a worshipbook",CHWB1996,443,"Jesus Loves Me! This I Know","Yes, Jesus loves me!","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868; Richard K. Carlson, 1956-","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"We Search for Language to Explain","We search for language to explain",we_search_for_language_to_explain,"The Covenant Hymnal: a worshipbook",CHWB1996,445,"We Search for Language to Explain",,"Jeannette M. Lindholm, 1961-","A. Royce Eckhardt, 1937-","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Covenant Hymnal: a worshipbook",CHWB1996,449,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"It Is Well with My Soul","When peace, like a river, attends my way, when",when_peace_like_a_river_attendeth_my_way,"The Covenant Hymnal: a worshipbook",CHWB1996,451,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,,,
"Wait for the Lord","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"The Covenant Hymnal: a worshipbook",CHWB1996,143,"Wait for the Lord",,"Taizé Community","Taizé Community",,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,,,
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,262,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French melody, <i>Airs sur les hymnes sacrez</i>, 1623"
"Why Should I Be Anxious?","Why should I be anxious? I have such a Friend",why_should_i_be_anxious_frykman,"The Covenant Hymnal: a worshipbook",CHWB1996,431,"Why Should I Be Anxious?",,"Nils Frykman, 1842-1911; Aaron Markuson, 1910-",Anonymous,11.8.11.8,SUNNE,sunne,13111712232242221233,,,
"When Our Confidence Is Shaken","When our confidence is shaken",when_our_confidence_is_shaken,"The Covenant Hymnal: a worshipbook",CHWB1996,432,"When Our Confidence Is Shaken",,"Fred Pratt Green, 1903-","D. McCarthy, 1931-",8.7.8.7.8.7,"NEW MALDEN",new_malden_mccarthy,134345311343451,,,
"Day by Day and with Each Passing Moment","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"The Covenant Hymnal: a worshipbook",CHWB1996,435,"Day by Day and with Each Passing Moment",,"Lina Sandell, 1832-1903; A. L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,,,
"As Pants the Deer for Cooling Streams","As pants the deer for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Covenant Hymnal: a worshipbook",CHWB1996,436,"As Pants the Deer for Cooling Streams",,,"Norman E. Johnson, 1928-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,,"Tate and Brady's <i>New Version</i>, 1696, alt.","American melody"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Covenant Hymnal: a worshipbook",CHWB1996,437,"How Firm a Foundation",,,"A. Royce Eckhardt, 1937-",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"John Rippon's <i>Selection of Hymns</i>, 1787, alt.","American melody"
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"The Covenant Hymnal: a worshipbook",CHWB1996,438,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Covenant Hymnal: a worshipbook",CHWB1996,439,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"Stand by Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"The Covenant Hymnal: a worshipbook",CHWB1996,447,"Stand by Me",,"Charles Albert Tindley, 1851-1933","Charles Albert Tindley, 1851-1933; William Farley Smith, 1941-",Irregular,"STAND BY ME",stand_by_me_tindley,123332156711355,,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"The Covenant Hymnal: a worshipbook",CHWB1996,448,"You Are My Hiding Place",,"Michael Ledner, twentieth century","Michael Ledner, twentieth century",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,,,
"I Look Not Back","I look not back; God knows the fruitless efforts",i_look_not_back_god_knows_the_fruitless_,"The Covenant Hymnal: a worshipbook",CHWB1996,450,"I Look Not Back",,"Annie Johnson Flint","Oscar Ahnfelt, 1813-1882",11.10.11.10,"O SÅLLA LAND",o_salla_land_ahnfelt,5543334565(4)2U221D7,,,
"I Am Trusting You, Lord Jesus","I am trusting you, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Covenant Hymnal: a worshipbook",CHWB1996,452,"I Am Trusting You, Lord Jesus",,"Frances Ridley Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,,,
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful",people_who_see_are_scornful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22A,"My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me","Susan Sayers","Andrew Moore",,"[People who see me are scornful]",people_who_see_me_are_scornful,,,,
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me",lord_why_have_you_forsaken_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22B,"Lord, Why Have You Forsaken Me",,"Christopher L. Webber","William B. Bradbury; Martin Tel",8.8.8.8,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"Psalm 22 (A Responsorial Setting)","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22D,"Psalm 22 (A Responsorial Setting)",,,"Val Parker",,"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_parker,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 22 (A Responsorial Setting)","All the ends of the earth shall remember",all_the_ends_of_the_earth_shall_remember,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22D(alt),"Psalm 22 (A Responsorial Setting)",,,"Lorraine Brugh",,"[All the ends of the earth shall remember]",all_the_ends_of_the_earth_shall_brugh,,,,
"Amid the Thronging Worshipers","Amid the thronging worshipers",amid_the_thronging_worshippers,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22E,"Amid the Thronging Worshipers",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,"<cite>Psalter</cite>, 1912",
"In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22F,"In the Presence of Your People",,"Brent Chambers; Bert Polman","Brent Chambers, b. 1948",,CELEBRATION,celebration_chambers,54321715543211767176,,,
"The Ends of All the Earth","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22G,"The Ends of All the Earth",,,"William H. Doane, 1832-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,"<cite>Psalter</cite>, 1912",
"Psalm 22:1011, 22-29 (A Scripted Reading)","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22C,"Psalm 22:1011, 22-29 (A Scripted Reading)",,,"Emily R. Brink, b. 1940",,"WONDROUS LOVE (fragment)",wondrous_love_southern_harmony,117245421172576,,"S. Mead's <cite>A General Selection</cite>, 1811; New Revised Standard Version (Psalm 22)","W. Walker's <cite>Southern Harmony</cite>, 1835"
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Together in Song: Australian hymn book II",TIS1999,152,,,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Lawrence Francis Bartlett, 1933-","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"ChrIst Has Broken Down the Wall","Christ has broken down the wall",christ_has_broken_down_the_wall,"Voices Together",VT2020,174,"ChrIst Has Broken Down the Wall",,"Mark A. Miller","Mark A. Miller",7.7.7.7,"BROKEN WALLS",broken_walls_miller,112123335431224453,,,
"Christ be my leader by night as by day","Christ be my leader by night as by day",christ_be_my_leader_by_night_as_by_day,"Together in Song: Australian hymn book II",TIS1999,624,,,"Timothy Dudley-Smith, 1926-",,10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish traditional melody; Harm.: <cite>The Church Hymnary Third Edition</cite>, (1973)"
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,635,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
