displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For a time of general Sickness","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXIX,"For a time of general Sickness",,Leech,,8.6.8.6,,,,English,,
"When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B305,,,,,8.6.8.6,,,,English,,
"Health, Sickness, and Recovery","Firm was my Health, my Day was bright",firm_was_my_health_my_day_was_bright,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,52b,"Health, Sickness, and Recovery",,,,,,,,English,,
"Recovery from Sickness","I love the Lord; he heard my Cries",i_love_the_lord_he_heard_my_cries_and_pi,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,210a,"Recovery from Sickness",,,,,,,,English,,
"When sickness shakes the frame","When sickness shakes the frame",when_sickness_shakes_the_languid_frame,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,443,,,,,6.6.8.6,,,,,,
"When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,508,,,Heginbotham,,8.6.8.6,,,,English,,
"When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,508,,,Heginbotham,,8.6.8.6,,,,English,,
"When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,508,,,Heginbotham,,8.6.8.6,,,,English,,
"Jesus, in sickness and in pain","Jesus, in sickness and in pain",jesus_in_sickness_and_in_pain,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,979,,,,,8.6.8.6,,,,,,
"Jesus, in sickness and in pain","Jesus, in sickness and in pain",jesus_in_sickness_and_in_pain,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,979,,,,,,,,,,,
"Psalm 6","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.12,"Psalm 6",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 6","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.13,"Psalm 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,"The Psalms and Hymns of Dr. Watts",PHDW1835,129,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The lands that long in darkness lay","The lands that long in darkness lay",the_lands_that_long_in_darkness_lay,"The Psalms and Hymns of Dr. Watts",PHDW1835,264,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Sickness Recovery","A while remained the doubtful strife",awhile_remained_the_doubtful_strife,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXLI,"Sickness Recovery",,,,8.8.8.8,,,,English,,
"For a time of general sickness","Death with his dread commission seal'd",death_with_his_dread_commission_sealed,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXLIX,"For a time of general sickness",,,,8.6.8.6,,,,English,,
"Praise for Recovery from Sickness","Sovereign of life, I own thy hand",sovereign_of_life_i_own_thy_hand,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXLII,"Praise for Recovery from Sickness",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Praise for recovery from sickness","Sov'reign of life, I  own thy hand",sovereign_of_life_i_own_thy_hand,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCLI,"Praise for recovery from sickness",,,,8.6.8.6,,,,English,,
"Praise for recovery from sickness","Sov'reign of life, I  own thy hand",sovereign_of_life_i_own_thy_hand,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLI,"Praise for recovery from sickness",,,,8.6.8.6,,,,English,,
"For a time of general sickness","Death with his dread commission seal'd",death_with_his_dread_commission_sealed,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXLIX,"For a time of general sickness",,,,8.6.8.6,,,,English,,
"Sickness healed, and Sorrows removed","I will extol Thee, Lord, on high",i_will_extol_thee_lord_on_high,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,52a,"Sickness healed, and Sorrows removed",,,,,,,,English,,
"Recovery from Sickness","I will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,55,"Recovery from Sickness",,Watts,,,,,,,,
"Complaint and hope in sickness","When we are raised from deep distress",when_we_are_raised_from_deep_distress,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,389,"Complaint and hope in sickness",,,,8.6.8.6,,,,,,
"Hezekiah's song; or, sickness and recovery","Lord, I am pain'd; but I resign",lord_i_am_pained_but_i_resign,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,390,"Hezekiah's song; or, sickness and recovery",,,,8.6.8.6,,,,,,
"Praise for recovery from sickness","My God, thy service well demands",my_god_thy_service_well_demands,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,391,"Praise for recovery from sickness",,,,8.6.8.6,,,,,,
"Hope in Sickness","Lord! I am pain'd; but I resign",lord_i_am_pained_but_i_resign,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,429,"Hope in Sickness",,,,8.6.8.6,,,,English,,
