displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 135  Part 1","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.307,"Psalm 135  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 135  Part 2","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.308,"Psalm 135  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 135","Awake, ye saints; to praise your King",awake_ye_saints_to_praise_your_king,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.309,"Psalm 135",,"Isaac Watts",,8.6.8.6,,,,English,,
"Preserve me, Lord, in Time of Need","Preserve me, Lord, in Time of Need",preserve_me_lord_in_time_of_need,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P16a,,,,,,,,,English,,
"How fast their Guilt and Sorrows rise","How fast their Guilt and Sorrows rise",how_fast_their_guilt_and_sorrows_rise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P16b,,,,,,,,,English,,
"When God is nigh, my Faith is strong","When God is nigh, my Faith is strong",when_god_is_nigh_my_faith_is_strong,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P16c,,,,,,,,,English,,
"Save me, O Lord, from every Foe","Save me, O Lord, from every Foe",save_me_o_lord_from_every_foe,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P16d,,,,,,,,,English,,
"I set the Lord before my Face","I set the Lord before my Face",i_set_the_lord_before_my_face,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P16e,,,,,,,,,English,,
"Confession of our Poverty; and Saints the best Company; or, Good Works profit Men, not GOD","Preserve me, Lord, in Time of Need",preserve_me_lord_in_time_of_need,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,26a,"Confession of our Poverty; and Saints the best Company; or, Good Works profit Men, not GOD",,,,,,,,English,,
"Christ's  All-sufficeincy","How fast their Guilt and Sorrows rise",how_fast_their_guilt_and_sorrows_rise,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,26b,"Christ's  All-sufficeincy",,,,,,,,English,,
"Courage in Death, and Hope in the Resurrection","When God is nigh, my Faith is strong",when_god_is_nigh_my_faith_is_strong,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,27a,"Courage in Death, and Hope in the Resurrection",,,,,,,,English,,
"Support and Counsel from GOD without Merit","Save me, O Lord, from every Foe",save_me_o_lord_from_every_foe,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,27b,"Support and Counsel from GOD without Merit",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my Face",i_set_the_lord_before_my_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,28,"The Death and Resurrection of Christ",,,,,,,,English,,
"Not to ourselves, who are but dust","Not to ourselves, who are but dust",not_to_ourselves_who_are_but_dust,"The Psalms and Hymns of Dr. Watts",PHDW1835,46,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Awake, ye saints; to praise your King","Awake, ye saints; to praise your King",awake_ye_saints_to_praise_your_king,"The Psalms and Hymns of Dr. Watts",PHDW1835,47,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Not to ourselves, who are but Dust","Not to ourselves, who are but Dust",not_to_ourselves_who_are_but_dust,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P115a,,,,,,,,,English,,
"Not to our Names, thou only Just and True","Not to our Names, thou only Just and True",not_to_our_names_thou_only_just_and_true,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P115b,,,,,,,,,English,,
"Shall atheists dare insult the cross","Shall atheists dare insult the cross",shall_atheists_dare_insult_the_cross,"The Psalms and Hymns of Dr. Watts",PHDW1835,119,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Ye that obey th' immortal King","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P134,,,,,,,,,English,,
"Great is the Lord, exalted high","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P135b,,,,,,,,,English,,
"Awake, ye Saints: To praise your King","Awake, ye Saints: To praise your King",awake_ye_saints_to_praise_your_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P135c,,,,,,,,,English,,
