displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Healing Waters","Renew my heart, O God",renew_my_heart_o_god,"Glory and Praise (3rd. ed.)",GAP2015,425,"Healing Waters","Healing waters, flow over me","Trevor Thomson, b. 1971","Trevor Thomson, b. 1971",,"[Renew my heart, O God]",renew_my_heart_o_god_thomson,32216123322161233551,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Glory and Praise (3rd. ed.)",GAP2015,517,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"The New Century Hymnal",NCH1995,576,"For the Healing of the Nations",,"Fred Kaan","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,678,"For the Healing of the Nations",,"Fred Kaan","Henry Purcell; Darryl Nixon",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Come, break the silence!","Sometimes a healing word is comfort",sometimes_a_healing_word_is_comfort,"Together in Song: Australian hymn book II",TIS1999,692,,"Come, break the silence!","Patrick Michaels, 1954-","Heather Moen-Boyd, 1953-","9.8.9.8 with refrain",MELISSA,melissa_moenboyd,51671653545631,English,,
"Healing river of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Church Hymnary (4th ed.)",CH4,707,,,"Ruth C. Duck (b. 1947)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Healing river of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Hymns of Glory, Songs of Praise",HGSP2008,707,,,"Ruth C. Duck (b. 1947)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"The Book of Praise",TBP1997,736,"For the healing of the nations",,"Fred Kaan, 1929-",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"Caspar Ett's Cantica Sacra, 1840"
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Gather (3rd ed.)",G32011,803,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Journeysongs (3rd ed.)",JS2012,844,"For the Healing of the Nations",,"Fred Kaan","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"87 87 87",English,,
"Healing mercy in Jesus","Heal us, Emmanuel, here we stand",heal_us_immanuel_here_we_are,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XCII,"Healing mercy in Jesus",,,,8.6.8.6,,,,English,,
"Healing mercy in Jesus","Heal us, Emmanuel, here we stand",heal_us_immanuel_here_we_are,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XCII,"Healing mercy in Jesus",,,,8.6.8.6,,,,English,,
"See the holy table, spread for our healing","See the holy table, spread for our healing",see_the_holy_table_spread_for_our_heal,"Complete Anglican Hymns Old and New",CAH2000,592,"See the holy table, spread for our healing",,"Michael Forster, b. 1946","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,15,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"O God, Whose Healing Power","O God, whose healing power",o_god_whose_healing_power,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,46,"O God, Whose Healing Power",,"Herman G. Stuempfle, Jr., 1923-2007","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Healing Touch","He who calmed the storm on Galilee",he_who_calmed_the_storm_on_galilee,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,131,"The Healing Touch","He healed the dying upon Judea's plain","Clara M. Brooks","H. C. Clausen",,"[He who calmed the storm on Galilee]",he_who_calmed_the_storm_clausen,,,,
"Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Community of Christ Sings",CoCS2013,232,"Healing River of the Spirit",,"Ruth Duck, 1947-","Sally Ann Morris, 1952-","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"O the fountain! blessed, healing fountain!","There is healing at the fountain",there_is_healing_at_the_fountain,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,289,,"O the fountain! blessed, healing fountain!","Fanny J. Crosby",,,,,,,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Community of Christ Sings",CoCS2013,297,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","David McCarthy, 1931-",8.7.8.7.8.7,"NEW MALDEN",new_malden_mccarthy,134345311343451,English,,
