displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, in Thee our Eyes behold","Jesus, in Thee our Eyes behold",jesus_in_thee_our_eyes_behold,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXLV,,,,,,,,,English,,
"Psalm 110  Part 2","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.241,"Psalm 110  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 110","Jesus, our Lord, ascend thy throne",jesus_our_lord_ascend_thy_throne,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.242,"Psalm 110",,"Isaac Watts",,8.6.8.6,,,,English,,
High-Priest,"A good high-priest is come",a_good_high_priest_is_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXC,High-Priest,,Cennick,,,,,,English,,
"Jesus, our Lord ascend thy throne","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CX,,,,,8.6.8.6,,,,English,,
"Come, Sing to the Lord","Come, sing to the Lord, his name to praise",come_sing_to_the_lord_his_name_to_praise,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,10,"Come, Sing to the Lord",,"Gerrit de Jong Jr., 1892–1978","Gerrit de Jong Jr., 1892–1978",9.8.6.8.9,BELLE,belle_dejong,131235432116465,English,,
"’Twas Witnessed in the Morning Sky","’Twas witnessed in the morning sky",twas_witnessed_in_the_morning_sky,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,12,"’Twas Witnessed in the Morning Sky",,"G. William Richards, 1918–","H. Walford Davies, 1869–1941",,"SOLEMN MELODY",solemn_melody_davies,161432132561654,English,,"Based on the tune SOLEMN MELODY."
"God of Power, God of Right","God of power, God of right",god_of_power_god_of_right,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,20,"God of Power, God of Right",,"Wallace F. Bennett, 1898–1993","Tracy Y. Cannon, 1879–1961",7.7.7.7,ELSIE,elsie_cannon,365122343231765,English,,
"Now We’ll Sing with One Accord","Now we’ll sing with one accord",now_well_sing_with_one_accord_for_a_prop,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,25,"Now We’ll Sing with One Accord",,"William W. Phelps, 1792–1872","Joseph J. Daynes, 1851–1920","7.7.7.7 D",AZALIA,azalia_daynes,135671233422231,English,,
"Praise to the Man","Praise to the man who communed with Jehovah!",praise_to_the_man_who_communed_with_jeho,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,27,"Praise to the Man","Hail to the Prophet, ascended to heaven!","William W. Phelps, 1792–1872",,"11.10.11.10 D",MARTYR,praise_to_the_man_who_communed_11131,111313513215464,English,,"Scottish folk song"
"God of Our Fathers, We Come unto Thee","God of our fathers, we come unto thee",god_of_our_fathers_we_come_unto_thee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,76,"God of Our Fathers, We Come unto Thee","Never! Never!","Charles W. Penrose, 1832–1925","Ebenezer Beesley, 1840–1906",Irregular,"WOOBURN GREEN",wooburn_green_beesley,312343217133354,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,93,"A Penitent pleading for Pardon",,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,93,"A Penitent pleading for Pardon",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94a,"Original and actual Sin confessed",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94a,"Original and actual Sin confessed",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,95,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,95,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,100a,"A Penitent pleading for Pardon",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,100b,"Original and actual Sin confessed",,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,100a,"A Penitent pleading for Pardon",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,100b,"Original and actual Sin confessed",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,101,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,101,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,102,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,102,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,103,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,103,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,"Book of Worship with Hymns and Tunes ",BWHT1899,143,,,"Thomas Kelly","Roger R. Ross",,"ST. PETER'S",st_peters_manchester_ross,55551176751231212233,English,,
"O Thou, Before the World Began","O thou, before the world began",o_thou_before_the_world_began_thurton,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,189,"O Thou, Before the World Began",,"William H. Turton, 1856–1938","Frank W. Asper, 1892–1973",8.8.8.8.8.8,NOALL,noall_asper,3543323432333177,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,195,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,195,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
