displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (3rd ed.)",JS2012,113b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
"Psalm 145: I Will Praise Your Name","I will praise you, God and king",i_will_praise_you_god_and_king,"Journeysongs (3rd ed.)",JS2012,115a,"Psalm 145: I Will Praise Your Name","I will praise your name forever","Scott Soper, b. 1961","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_35231,35231776676535,English,,
"Psalm 145: The Hand of the Lord Feeds Us","I will praise you, God and king",i_will_praise_you_god_and_king,"Journeysongs (3rd ed.)",JS2012,115b,"Psalm 145: The Hand of the Lord Feeds Us","The hand of the Lord feeds us","Scott Soper, b. 1961","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_53352,5335221566753355,English,,
"Psalm 19: Your Words, Lord, Are Spirit and Life","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Journeysongs (3rd ed.)",JS2012,20,"Psalm 19: Your Words, Lord, Are Spirit and Life","Your words, Lord, are Spirit",,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_hurd,12353213216,English,,
"Psalm 145: The Lord Is Near (I Will Praise Your Name)","Ev'ry day will I bless you",every_day_will_i_bless_you,"Journeysongs (3rd ed.)",JS2012,114,"Psalm 145: The Lord Is Near (I Will Praise Your Name)","The lord is near to all who call him (I will praise your name for ever)",,"Tom Booth, b. 1961",,"[Ev'ry day will I bless you]",every_day_will_i_bless_you_booth,44542345321445423432,English,,
"Psalm 145: I Will Praise Your Name","I will give you glory, O God my king",i_will_give_you_glory_o_god_my_king,"Journeysongs (3rd ed.)",JS2012,112,"Psalm 145: I Will Praise Your Name","I will praise your name",,"Christopher Willcock, b. 1947",,"[I will give you glory, O God my king]",i_will_give_you_glory_o_god_my_willcock,1765651556122,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Journeysongs (3rd ed.)",JS2012,19,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Journeysongs (2nd ed.)",JS2003,20,"Psalm 19: Lord, You Have the Words","Lord, you have the words",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Journeysongs (3rd ed.)",JS2012,31,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Psalm 33: Blessed the People","For upright is the word of the LORD",for_upright_is_the_word_of_the_lord,"Journeysongs (2nd ed.)",JS2003,35,"Psalm 33: Blessed the People","Blessed the people the Lord has chosen",,"Robert E. Kreutz, 1922-1996",,"[For upright is the word of the LORD]",for_upright_is_the_word_of_the_kreutz,555111225543,English,,
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,"Journeysongs (3rd ed.)",JS2012,76,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",,"Timothy R. Smith, b. 1960",,"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,,
"Psalm 117: Go Out to All the World and Tell the Good News","Praise the LORD, all you nations",praise_the_lord_all_you_nations_glorify,"Journeysongs (2nd ed.)",JS2003,93,"Psalm 117: Go Out to All the World and Tell the Good News","Go out to all the world",,"Owen Alstott, b. 1947",,"[Praise the LORD, all you nations]",praise_the_lord_all_you_nations_alstott,512321556432,English,,
"Psalm 117: Go Out to All the World and Tell the Good News","Praise the LORD, all you nations",praise_the_lord_all_you_nations_glorify,"Journeysongs (3rd ed.)",JS2012,97,"Psalm 117: Go Out to All the World and Tell the Good News","Go out to all the world",,"Owen Alstott, b. 1947; Randall DeBruyn, b. 1947",,"[Praise the LORD, all you nations]",praise_the_lord_all_you_nations_alstott,512321556432,English,,
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,"Glory and Praise (3rd. ed.)",GAP2015,173,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",,"Timothy R. Smith, b. 1960",,"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,"Verses based on the <cite>New American Bible</cite>",
"Psalm 33: Lord, Let Your Mercy Be on Us","Your word, Lord, is faithful",your_word_lord_is_faithful,"Journeysongs (2nd ed.)",JS2003,36,"Psalm 33: Lord, Let Your Mercy Be on Us","Lord, let your mercy be on us",,"Vivien Arnold",,"[Your word, Lord, is faithful]",your_word_lord_is_faithful_arnold,3333332212446,English,,
"Psalm 33: Lord, Let Your Mercy","Exult, you just, in the Lord",exult_you_just_in_the_lord,"Journeysongs (3rd ed.)",JS2012,38,"Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Exult, you just, in the Lord]",exult_you_just_in_the_lord_dufford,3345321223431,English,,
"Psalm 121: Our Help Is from the Lord","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_whenw,"Journeysongs (2nd ed.)",JS2003,100,"Psalm 121: Our Help Is from the Lord","Our help is from the Lord","Dean Olawksi","Dean Olawksi",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mount_olawksi,51571634461751571634,English,,
"Psalm 33: Lord, Let Your Mercy","Exult, you just, in the Lord",exult_you_just_in_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,140,"Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Exult, you just, in the Lord]",exult_you_just_in_the_lord_dufford,3345321223431,English,,
"Psalm 31: I Put My Life in Your Hands","In you, O Lord I take refuge (En ti busco protección)",in_you_o_lord_i_take_refuge_haas,"Gather Comprehensive",GC1994,42,"Psalm 31: I Put My Life in Your Hands","Abba, Abba, I put my life in your hands (Abba, Abba, pongo me vida en tus manos)","David Haas; Jeffrey Judge","David Haas",,"[In you, O Lord I take refuge]",in_you_o_lord_i_take_refuge_haas,,"English; Spanish",,
"Psalm 31: I Put My Life in Your Hands","In you, O Lord I take refuge",in_you_o_lord_i_take_refuge_haugen,"Gather Comprehensive",GC1994,43,"Psalm 31: I Put My Life in Your Hands","I: Father, I put my life in your hands; II: O Lord, be my rock of safety","Marty Haugen","Marty Haugen; Diana Kodner",,"[In you, O Lord I take refuge] (Haugen)",in_you_o_lord_i_take_refuge_haugen,,English,,
"Psalm 33: Let Your Mercy Be on Us","Your words, O God, are truth indeed",your_words_o_god_are_truth_indeed,"Gather Comprehensive",GC1994,45,"Psalm 33: Let Your Mercy Be on Us","Let your mercy be on us, O God","Marty Haugen","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,English,,
"Psalm 81: Sing with Joy to God","Raise a song and sound the timbrel",raise_a_song_and_sound_the_timbrel,"Gather Comprehensive",GC1994,76,"Psalm 81: Sing with Joy to God","Sing with joy to God",,"Michel Guimont",,"[Sing with joy to God]",sing_with_joy_to_god_guimont,2D56U32,English,,
"Psalm 96: Great Is the Lord","O sing a new song to the Lord",psalm_96_antiphonal,"Gather Comprehensive",GC1994,92a,"Psalm 96: Great Is the Lord","Great is the Lord, worthy of praise","The Grail","Robert J. Batastini; Joseph Gelineau",,"[Great is the Lord, worthy of praise]",great_is_the_lord_worthy_of_gelineua,21D6U121D6U1,English,,"Psalm tone: Chant tone 5"
"Psalm 96: Great Is the Lord","O sing a new song to the Lord",psalm_96_antiphonal,"Gather Comprehensive",GC1994,92b,"Psalm 96: Great Is the Lord","Bring an offering and enter God's courts","The Grail","Clifford Howell, SJ; Robert J. Batastini; Joseph Gelineau",,"[Bring an offering and enter God's courts]",bring_an_offering_and_enter_howell,65456U121D7U1,English,,"Psalm tone: chant tone 5"
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,"Gather Comprehensive",GC1994,93a,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give to the Lord glory and honor)","David Haas","Marty Haugen; David Haas",,"[Proclaim to all the nations]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,"Gather Comprehensive",GC1994,93b,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give to the Lord glory and honor)","David Haas","Marty Haugen; Diana Kodner",,"[Give the Lord glory and honor]",give_the_lord_glory_and_honor_kodner,335U1D76534321,English,,
"Psalm 117: Go Out to All the World","Praise the Lord, all you nations!",praise_the_lord_all_you_nations_glorify,"Gather Comprehensive",GC1994,112,"Psalm 117: Go Out to All the World","Go out to all the world and tell the good news","David Haas","David Haas",,"[Praise the Lord, all you nations]",praise_the_lord_all_you_nations_haas,,English,,
"Psalm 121: Our Help Comes from the Lord","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_grail,"Gather Comprehensive",GC1994,119,"Psalm 121: Our Help Comes from the Lord","Our help comes from the Lord","Michael Joncas","Michael Joncas",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mountain_joncas,54343671,English,,
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Worship (4th ed.)",WORS2011,531,"Since Our Great High Priest, Christ Jesus",,"Christopher M. Idle, b. 1938","William H. Monk, 1823-1889",8.7.8.7.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"When You, Lord, Walked","When you, Lord, walked through Sabbath fields",when_you_lord_walked_through_sabbath_fie,"Worship (4th ed.)",WORS2011,582,"When You, Lord, Walked",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Surely It Is God Who Saves Me","Surely it is God who saves me",surely_it_is_god_who_saves_me_trusting,"Worship (4th ed.)",WORS2011,643,"Surely It Is God Who Saves Me",,"Carl P. Daw, Jr., b. 1944","Skinner Chávez-Melo, 1944-1002","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ",eternal_spirit_of_the_living_christ,"Worship (4th ed.)",WORS2011,655,"Eternal Spirit of the Living Christ",,"Frank von Christierson, 1900-1996","Alfred M. Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Baited, the Question Rose","Baited, the question rose",baited_the_question_rose,"Worship (4th ed.)",WORS2011,740,"Baited, the Question Rose",,"Carl P. Daw, Jr., b. 1944","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Deliver Us, O Lord of Truth","Deliver us, O Lord of Truth",deliver_us_o_lord_of_truth,"Worship (4th ed.)",WORS2011,751,"Deliver Us, O Lord of Truth",,"Herman G. Stuempfle, Jr., 1923-2007","Gerald H. Knight, 1908-1979",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"Supplement to <cite>Kentucky Harmony</cite>, 1820"
"Lord, Help Us Walk Your Servant Way","Lord, help us walk your servant way",lord_help_us_walk_your_servant_way,"Worship (4th ed.)",WORS2011,779,"Lord, Help Us Walk Your Servant Way",,"Herman G. Stuempfle, Jr., 1923-2007","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Harm. composite from 18th C. version"
"Lord, Lord, be my rock of safety","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"Worship (3rd ed.)",WHSB1986,889,,"Lord, Lord, be my rock of safety",,MK,,"[Lord, Lord, be my rock of safety]",lord_lord_be_my_rock_of_safety_kremer,6(5)U1(D76)3,English,,
"Sing Praise to God for Friends","Sing praise to God for friends who bring",sing_praise_to_god_for_friends_who_bring,"Worship (4th ed.)",WORS2011,889,"Sing Praise to God for Friends",,"Herman G. Stuempfle, Jr., 1923-2007","Lowell Mason, 1792-1872; Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Sing with joy to God!","Sing with joy to God!",sing_with_joy_to_god_sing_to_god,"Worship (3rd ed.)",WHSB1986,890,,,,RC,,"[Sing with joy to God]",sing_with_joy_to_god_currie,56U132,English,,
"Go out to all the world","Go out to all the world",psalm_117_antiphonal,"Worship (3rd ed.)",WHSB1986,891,,,,CAP,,"[Go out to all the world]",go_out_to_all_the_world_and_peloquin,133445,English,,
