displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Redeemer (Hay un Redentor)","There is a Redeemer (Hay un Redentor)",there_is_a_redeemer_jesus_gods_own_son,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,495,"There Is a Redeemer (Hay un Redentor)","Thank you, O my Father  (Gracias, Padre nuestro)","Melody Green, b. 1946; Gerardo Oberman, b. 1965","Melody Green, b. 1946","6.5.8.3 with refrain","THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,"English; Spanish",,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Christian Worship (2008): supplement",CWS2008,747,"There Is a Redeemer","Thank you, O my Father","Melody Green, b. 1946","Melody Green b. 1946","6.5.8.5 with refrain","THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,833,"There Is a Redeemer","Thank you O my Father","Melody Green, b. 1946","Melody Green",,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"There Is a Redeemer","There is a Redeemer, Jesus God's own Son",there_is_a_redeemer_jesus_gods_own_son,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,45,"There Is a Redeemer","Thank you, O my Father, for given us Your Son","Melody Green","Melody Green",,"[There is a Redeemer, Jesus God's own Son]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"I Know that My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_has_pr,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,159,"I Know that My Redeemer Lives","Then ask me not to linger long","H. A. Merrill; I. D. S.","G. C. S.",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Sing, oh! sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Sunday School Hymnal: with offices of devotion",SSHW1899,199,,"Sing, oh! sing of my Redeemer",,"James McGranahan, (1840- )",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"Praise for the Lord (Expanded Edition)",PFTL1997,282,"I Know That My Redeemer Lives",,"Fred A. Fillmore","Fred A. Fillmore",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_fillmore,5117665555554351,English,,
"I Know That My Redeemer Lives (O 'Twas Wonderful Love)","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_living,"Praise for the Lord (Expanded Edition)",PFTL1997,283,"I Know That My Redeemer Lives (O 'Twas Wonderful Love)",,"Jessie Brown Pounds; Elmer L. Jorgenson","James H. Rosecrans",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_rosecrans,,English,"Rosecrans's Christian Work Songs</i>, 1890",
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Christian Worship: Hymnal",CWH2021,519,"There Is a Redeemer","Thank you, O my Father","Melody Green, b. 1946","Melody Green, b. 1946",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"The Great Redeemer","How I love the great Redeemer",how_i_love_the_great_redeemer,"Praise for the Lord (Expanded Edition)",PFTL1997,836,"The Great Redeemer",,"Francis Foster","Samuel W. Beazley",,"[How I love the great Redeemer]",how_i_love_the_great_redeemer_beazley,56533531351351322171,English,,
"There Is a Redeemer","There is a Redeemer, Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,"The Covenant Hymnal: a worshipbook",CHWB1996,75,"There Is a Redeemer","Thank you, O my Father, for giving us your Son","Melody Green, twentieth century","Melody Green, twentieth century; Keith Phillips",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,,,
"I Know That My Redeemer Lives","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"The Hymnal and Order of Service",HOoS1926,124,"I Know That My Redeemer Lives",,"Samuel Medley","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_fillmore,"The Majestic Hymnal, number two",TMH1959,128,"I Know That My Redeemer Lives","I know, I know that my Redeemer lives","Fred A. Fillmore","Fred A. Fillmore",,,,,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Majestic Hymnal, number two",TMH1959,164,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer!","P. P. Bliss","James McGranahan",,,,,English,,
"I Know that My Redeemer Lives","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,193,"I Know that My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Celebrating Grace Hymnal",CGH2010,210,"I Know That My Redeemer Lives",,"Samuel Medley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"The Worshiping Church",TWC,239,"I Know That My Redeemer Lives",,"Samuel Medley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Book of Praise",TBP1997,372,"Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him!","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",,ALLEN,joyful_song_allen,351323217651351332,English,,
"We Praise You, O God, Our Redeemer","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Worshiping Church",TWC,377,"We Praise You, O God, Our Redeemer",,"Julia C. Cory",,,,,,English,,
"Praise to the Redeemer","To our redeemer's glorious name",to_our_redeemers_glorious_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXXXVIII,"Praise to the Redeemer",,Steele,,8.6.8.6,,,,English,,
"Now Hail We Our Redeemer","Now hail we our Redeemer",now_hail_we_our_redeemer,"The Hymnal and Order of Service",HOoS1926,21,"Now Hail We Our Redeemer",,"Olavus Petri; Ambrose, (340-397)",,7.6.7.6.7.7.6,"FÖRLOSSNINGEN ÄR VUNNEN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"German Enchiridion, 1524."
"O Dear Redeemer Crucified","O dear Redeemer crucified",o_dear_redeemer_crucified,"The Hymnal and Order of Service",HOoS1926,138,"O Dear Redeemer Crucified",,"Anna Hoppe","Johann Hermann Schein",8.8.8.8.8.8,"MACHS MIT MIR, GOTT, NACH DEINER GÜT",eisenach_schein,1345543256717665,English,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Trinity Hymnal (Rev. ed.)",TH1990,168,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth L. Smith",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,"<i>Strasbourg Psalter,</i> 1545",
"Our Blest Redeemer","Our blest Redeemer, ere He breath'd",our_blest_redeemer_ere_he_breathed,"Hallowed Hymns, New and Old",HHNO1908,220,"Our Blest Redeemer",,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Christ Is the World's Redeemer","Christ is the world's Redeemer",christ_is_the_worlds_redeemer,"Lutheran Worship",LW1982,271,"Christ Is the World's Redeemer",,"St. Columbia, 521-597; Duncan MacGregor, 1854-1923",,7.6.7.6.7.6.7.6,MOVILLE,moville_irish,117112332346543,English,,"Irish traditional melody"
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Trinity Psalter Hymnal",TPH2018,282,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth L. Smith",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,"<cite>Strasbourg Psalter</cite>, 1545","Genevan Psalter, 1551"
"Christ Is the World's Redeemer","Christ is the world's Redeemer",christ_is_the_worlds_redeemer,"Lutheran Service Book",LSB2006,539,"Christ Is the World's Redeemer",,"Columba, 521-97; Duncan MacGregor, 1854-1923",,7.6.7.6.7.6.7.6,MOVILLE,moville_irish,117112332346543,English,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,586,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith; anonymous (French)",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551; adapt. from GENEVAN 124"
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"The Book of Praise",TBP1997,678,"I greet thee, who my sure Redeemer art",,"John Calvin, 1509-1564; Elizabeth Lee Smith, 1817-1898",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"French Psalter, Strasbourg 1545"
"I Know That My Redeemer Lives","I know that my Redeemer lives! ",i_know_that_my_redeemer_lives_what_joy,"Community of Christ Sings",CoCS2013,34,"I Know That My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, 1710-1793; David McKinley Williams, 1887-1978",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"The Covenant Hymnal: a worshipbook",CHWB1996,66,"I Greet Thee, Who My Sure Redeemer Art",,"John Calvin, 1509-1564; Elizabeth I. Smith, 1817-1898","Emily R. Brink, 1940-",10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"Blessed Redeemer","Up Calv'ry's mountain, one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Praise for the Lord (Expanded Edition)",PFTL1997,75,"Blessed Redeemer",,"Avis B. Christiansen","Harry Dixon Loes",,"[Up Calv'ry's mountain, one dreadful morn]",redeemer_loes,555535432444426,English,,
"Our Blest Redeemer, ere He Breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,80,"Our Blest Redeemer, ere He Breathed",,"Harriet Auber","J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,,,
"O Zion, Acclaim Your Redeemer!","O Zion, acclaim your Redeemer!",o_zion_acclaim_your_redeemer,"The Covenant Hymnal: a worshipbook",CHWB1996,122,"O Zion, Acclaim Your Redeemer!","Rejoice! Rejoice! Rejoice in your Savior","Mary Elizabeth Servoss, 1849-190; Erik Nyström, 1842-1907; E. Gustav Johnson, 1893-1974","James McGranahan, 1840-1907; Norman E. Johnson, 1928-1983","9.8.9.8 with refrain","GÅ SION",gods_lamb_who_on_calvary_was_55345,55345123112222312,,,
"I know that my Redeemer liveth","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,123,"I know that my Redeemer liveth",,"Rev. Charles Wesley (1708-1788)","George Frederick Handel (1685-1759)",,BRADFORD,bradford_handel,51321643435127656455,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,158,,,,,8.8.8.8,,,,,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,212,"I Know That My Redeemer Lives",,"Charles Wesley, 1707-1788","George F. Handel, 1685-1759",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Our Blest Redeemer","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,235,"Our Blest Redeemer",,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"I Know That My Redeemer Lives","I know that my redeemer lives",i_know_that_my_redeemer_lives_think_of,"The Covenant Hymnal: a worshipbook",CHWB1996,242,"I Know That My Redeemer Lives",,"Bryan Jeffery Leech, 1931-","Norman E. Johnson, 1928-1983",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengasäng</i>, Cologne, 1623"
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,273,"I Know That My Redeemer Lives","Alleluia! Alleluia!","Samuel Medley, 1738-1799","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
