displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Praise You, LORD","I will exalt you, LORD, for you have lifted me out of the depths",i_will_exalt_you_lord_for_you_have_lift,"Christian Worship: Psalter",CWP2021,30B,"I Will Praise You, LORD","I will praise you, LORD",,"John Columba McCann; Geoffrey Nobes",,"[I will praise you, LORD]",i_will_praise_you_lord_mccann,123563432,English,,
"I Will Praise","I will exalt you, LORD, for you have lifted me out of the depths",i_will_exalt_you_lord_for_you_have_lift,"Christian Worship: Psalter",CWP2021,30C,"I Will Praise","I will praise, praise you, LORD",,"Kathleen Harmon",,"[I will exalt you, LORD, for you have lifted me out of the depths]",i_will_exalt_you_lord_for_you_harmon,34562345,English,"Refrain text: <cite>Lectionary for Mass</cite>",
"Praise, my soul, the God who crowns you","Praise, my soul, the God who crowns you",praise_my_soul_the_god_who_crowns_you,"The Book of Praise",TBP1997,467,"Praise, my soul, the God who crowns you",,"Andrew J. Donaldson, 1951-","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"I Will Tell among the Nations","The LORD reigns forever",the_lord_reigns_forever,"Christian Worship: Psalter",CWP2021,9B,"I Will Tell among the Nations","I will tell among the nations",,"Richard T. Proulx",,"[I will tell among the nations]",we_shall_tell_among_the_peoples_proulx,161D61253,English,,
"Why Do You Stand So Far Away, O LORD","Why do you stand so far away, O LORD?",why_do_you_stand_so_far_away_o_lord,"Christian Worship: Psalter",CWP2021,10A,"Why Do You Stand So Far Away, O LORD",,,"Carl F. Schalk",10.10.10.10,FLENTGE,flentge_schalk,11123432122314321345,English,"<cite>The Book of Psalms for Singing</cite>, 1975, alt.",
"Do Not Hide Yourself","In his arrogance the wicked man hunts down the weak",in_his_arrogance_the_wicked_man,"Christian Worship: Psalter",CWP2021,10B,"Do Not Hide Yourself","Do not hide yourself, O LORD",,"Alan Rees; Laurence Bevenot",,"[Do not hide yourself, O LORD]",do_not_hide_yourself_o_lord_rees,1155434,English,,
"Hold Fast","O sailor on a treacherous sea",o_sailor_on_a_treacherous_sea,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,16,"Hold Fast","Hold fast a moment more","Fanny J. Crosby","Chas. H. Gabriel",,"[O sailor on a treacherous sea]",o_sailor_on_a_treacherous_sea_gabriel,132123453423122,English,,
"I worship you, O Lord","I worship you, O Lord, for you have raised me up",i_worship_you_o_lord,"The Book of Praise",TBP1997,16,"I worship you, O Lord",,"James Seddon, 1915-1983; Calvin Seerveld, 1930-","Norman Warren, 1934-",12.12.12,"BISHOP TUCKER",bishop_tucker_warren,,English,,
"Keep Me as the Apple of Your Eye","Hear me, LORD, my plea is just; listen to my cry",hear_me_lord_my_plea_is_just_listen,"Christian Worship: Psalter",CWP2021,17A,"Keep Me as the Apple of Your Eye","Keep me, keep me as the apple of your eye",,"Jane Marshall; Kermit Moldenhauer",,"[Keep me, keep me as the apple of your eye]",keep_me_keep_me_as_the_apple_marshall,53212343212,English,,
"I Plead My Innocence","I plead my innocence",i_plead_my_innocence,"Christian Worship: Psalter",CWP2021,17B,"I Plead My Innocence",,"Christopher L. Webber","Johann B. König",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"I Love You, O LORD, You Alone","I love you, O LORD, you alone",i_love_you_o_lord_you_alone,"Christian Worship: Psalter",CWP2021,18A,"I Love You, O LORD, You Alone",,"Christopher Idle","David Peacock","8.8.8.8 D",JANE,jane_peacock,55345671765345434553,English,,
"The LORD My God Will Turn","The Lord is my rock, my fortress and my deliverer",the_lord_is_my_rock_my_fortress_my_del,"Christian Worship: Psalter",CWP2021,18C,"The LORD My God Will Turn","The LORD my God will turn",,"Richard Peers",,"[The LORD my God will turn]",the_lord_my_god_will_turn_peers,53135656543,English,,
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"The Book of Praise",TBP1997,23,"I waited for the Lord my God",,,"François H. Barthélḿon, 1741-1808",,BALERMA,balerma_barthelemon,132165611323532,English,"Paraphrase, Scottish Psalter 1650, alt.",
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,26,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Why Not Be a Helper?","There’s many a soul will perish",theres_many_a_soul_will_perish,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,29,"Why Not Be a Helper?","Then why not be a helper","J. W. H.","J. Wesley Hughes",,"[There’s many a soul will perish]",theres_many_a_soul_hughes,35653117123454335653,English,,
"You Have Turned My Wailing into Dancing","I will exalt you, LORD, for you have lifted me out of the depths",i_will_exalt_you_lord_for_you_have_lift,"Christian Worship: Psalter",CWP2021,30A,"You Have Turned My Wailing into Dancing","You have turned my wailing into dancing",,"Carl F. Schalk",,"[You have turned my wailing into dancing]",you_have_turned_my_wailing_into_schalk,12121234551,English,,"Tone: ELW 10; Alternate tone: ELW 4"
"All with Joyful Exultation","LORD, we sing with joyful voices",lord_we_sing_with_joyful_voices,"Christian Worship: Psalter",CWP2021,30D,"All with Joyful Exultation","All with joyful exultation","Hal H. Hopson; Michael Morgan",,"8.7.8.7 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,12321232132176571217,English,,Hasidic
"Man the Life-Boat!","Man the lifeboat, man the lifeboat",man_the_lifeboat_man_the_lifeboat,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,46,"Man the Life-Boat!",,"M.Woolsey Stryker, D. >","Hubert P. Main",,"[Man the life-boat, man the life-boat]",man_the_lifeboat_main,551525311144123,,,
"Throw the gospel line","Precious souls are sinking in the sea of sin",precious_souls_are_sinking_in_the_sea_of,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,48,"Throw the gospel line","Throw the precious gospel line","John R. Clements","W. S. Martin",,"[Precious souls are sinking in the sea of sin]",precious_souls_are_sinking_martin,55453167165557767155,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,49,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Bring Them In","Christians, wake, no longer sleep",christians_wake_no_longer_sleep,"Young People's Songs of Praise",YPSP1902,50,"Bring Them In","Go and work! this hour begin","Frances Hope","I. Allan Sankey",,"[Christians, wake, no longer sleep]",christians_wake_no_longer_sleep_sankey,345576536653432,,,
"Let the Blessed Saviour in","Let the blessed Saviour in",let_the_blessed_savior_in,"Hallowed Hymns, New and Old",HHNO1908,58,"Let the Blessed Saviour in","Let Him in, let Him in,","Fanny J. Crosby","Ira D. Sankey",,"[Let the blessed Saviour in]",let_the_blessed_savior_in_sankey,34545172343465556677,English,,
"Somebody Loves You","Nobody cares for me, how sad the word",nobody_cares_for_me_how_sad_the_word,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,60,"Somebody Loves You","Somebody cares for you","Mrs. C. D. Martin","W. Stillman Martin",,"[Nobody cares for me, how sad the word]",nobody_cares_for_me_how_sad_martin,,English,,
"Man the Life-Boat!","Man the life-boat! Man the life-boat",man_the_lifeboat_man_the_lifeboat,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,61,"Man the Life-Boat!","Man the life-boat! Man the life-boat","M. Woolsey Stryker","Hubert P. Main",,"[Man the life-boat! Man the life-boat]",man_the_lifeboat_main,551525311144123,English,,
