displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Baptist Hymnal (1975 ed)",BH1975,258,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",,MCKEE,mckee,155557765611511,English,,"Negro Spiritual"
"Sometimes ""Alleluia""","Sometimes Alleluia",o_let_us_lift_our_voices,"Sing Joyfully",SJ1989,80,"Sometimes ""Alleluia""",,"Chuck Girard","Chuck Girard",,"[Sometimes Alleluia]",sometimes_alleluia_girard,,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Celebrating Grace Hymnal",CGH2010,267,"Blest Be the Tie",,"John Fawcett ","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Celebrating Grace Hymnal",CGH2010,273,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,McKEE,mckee,155557765611511,English,,"African-American spiritual"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal for Worship and Celebration",HWC1986,285,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal for Worship and Celebration",HWC1986,286,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Naegeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Sing Joyfully",SJ1989,260,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",,"[We gather here in Jesus' name]",divernon_leech,171517141715171,English,,
"The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"The Hymnal for Worship and Celebration",HWC1986,281,"The Bond of Love",,"Otis Skillings","Otis Skillings",Irregular,"BOND OF LOVE",bond_of_love_skillings,345556655511131,,,
"Let's Just Praise the Lord","Let's just praise the Lord!",lets_just_praise_the_lord,"The Hymnal for Worship and Celebration",HWC1986,107,"Let's Just Praise the Lord",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Rejoice Hymns",RH2011,244,"What a Friend We Have in Jesus",,"Joseph Scriven, 1819-1866","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,"Baptist Hymnal (1975 ed)",BH1975,253,"Christian Hearts, in Love United",,"Nicholas L. von Zinzendorf; Frederick W. Foster",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German Melody"
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Baptist Hymnal (1975 ed)",BH1975,255,"Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet Heav'nly Dove","Doris Akers","Doris Akers; Kurt Kaiser",,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Baptist Hymnal (1975 ed)",BH1975,256,"Blest Be the Tie",,"John Fawcett","Johann G. Nägeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Baptist Hymnal (1975 ed)",BH1975,257,"Where Charity and Love Prevail",,"Omer Westendorf","Paul Benoit",,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"Latin Hymn, 9th Century",
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Baptist Hymnal (1975 ed)",BH1975,260,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213211656,English,,
"God Be with You","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"Baptist Hymnal (1975 ed)",BH1975,261,"God Be with You",,"Jeremiah E. Rankin","William G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Celebrating Grace Hymnal",CGH2010,264,"Where Charity and Love Prevail",,"Omer Westendorf","Shelby Trapp","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Latin Hymn, 9th cent.",
"They'll Know We Are Christians","We are one in the Spirit",we_are_one_in_the_spirit,"Celebrating Grace Hymnal",CGH2010,272,"They'll Know We Are Christians","And they'll know we are Christians by our love","Peter Scholtes","Peter Scholtes","Irregular with refrain","ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"Who Is My Mother, Who Is My Brother","Who is my mother",who_is_my_mother,"Celebrating Grace Hymnal",CGH2010,275,"Who Is My Mother, Who Is My Brother",,"Shirley Erena Murray","Jack Schrader","5.5.5.4 D",KINDRED,kindred,32355353216545326434,English,,
"They'll Know We Are Christians by Our Love","We are one in the Spirit, we are one in the Lord",we_are_one_in_the_spirit,"The Hymnal for Worship and Celebration",HWC1986,284,"They'll Know We Are Christians by Our Love","And they'll know we are Christians by our love, by our love","Peter Scholtes","Peter Scholtes",Irregular,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Mennonite Hymnal",MH1969,381,"Jesus, where'er Thy people meet",,"William Cowper","Joseph Barnby",,"SHELTERING WING",sheltering_wing_barnby,176756534567176,,,
"Lo, what a pleasing sight","Lo, what a pleasing sight",lo_what_a_pleasant_sight,"The Mennonite Hymnal",MH1969,382,"Lo, what a pleasing sight",,"Isaac Watts","Lowell Mason",,GERAR,gerar_mason,131571332554655,,"and Others",
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"The Mennonite Hymnal",MH1969,383,"All praise to our redeeming Lord",,"Charles Wesley",,,DEDHAM,dedham_gardiner,122354322321765,,"<i>Supplement to Church and Sunday School Hymns,</i> 1911, St. 5","L. Mason's <i>Boston Handel and Haydn Society . . . ,</i> 1822"
"Our Father, God, Thy name","Our Father, God, Thy name we praise (O Gott, Vater, wir loben dich)",our_father_god_thy_name_we_praise,"The Mennonite Hymnal",MH1969,384,"Our Father, God, Thy name",,"Ernest A. Payne; Leenaerdt Clock",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,"English; German",,"J. Klug's <i>Geistliche Lieder</i>, 1535"
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Mennonite Hymnal",MH1969,385,"Blest be the tie that binds",,"John Fawcett","J. G. Nägeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,,,
"Heart with loving heart united","Heart with loving heart united",heart_with_loving_heart_united,"The Mennonite Hymnal",MH1969,386,"Heart with loving heart united",,"Walter Klaassen; Nikolaus Ludwig von Zinzendorf",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Chorale Book, Herrnhaag, 1735"
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Mennonite Hymnal",MH1969,387,"In Christ there is no East or West",,"John Oxenham","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Rejoice Hymns",RH2011,397,"Come, All Christians, Be Committed",,"Eva B. Lloyd, 1912-","B. F. White, 1800-1879; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp</i>, 1844"
"Come, We that Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Rejoice Hymns",RH2011,436,"Come, We that Love the Lord",,"Isaac Watts, 1647-1748","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"We Will Stand","You're my brother, you're my sister",youre_my_brother_youre_my_sister_so_take,"The Hymnal for Worship and Celebration",HWC1986,474,"We Will Stand",,"Russ Taff; Tori Taff","James Hollihan",Irregular,"WE WILL STAND",we_will_stand_hollihan,123333(4)32222321111,,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Rejoice Hymns",RH2011,570,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Hans G. Nageli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Rejoice Hymns",RH2011,574,"God Be With You",,"Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896",9.8.8.9,FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Rejoice Hymns",RH2011,575,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876; Christiane Emory; Shelly Hamilton","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Rejoice Hymns",RH2011,576,"A Glorious Church","'Tis a glorious church without spot","Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901","8.7.8.7 with refrain","A GLORIOUS CHURCH",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Rejoice Hymns",RH2011,577,"Brethren, We Have Met to Worship",,"George Atkins, 19th Century","William Moore, 19th Century","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"We Are Your Church","God has built His church on one foundation",god_has_built_his_church_on_one_found,"Rejoice Hymns",RH2011,579,"We Are Your Church","We are Your church, Your bride","Cheryl Reid, 1956-","Jonathan Reid, 1991-; Ron Hamilton, 1950-","10.9.10.9 with refrain",CORNERSTONE,cornerstone_reid,17512175611233431225,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Rejoice Hymns",RH2011,580,"I Love Thy Kingdom, Lord",,"Timothy Dwight, 1752-1817","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Rejoice Hymns",RH2011,581,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Latin hymn, 7th century",
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Rejoice Hymns",RH2011,621,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1647-1748","Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"O Church, Arise","O church, arise and put your armor on",o_church_arise_and_put_your_armor_on,"Rejoice Hymns",RH2011,661,"O Church, Arise",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-",10.8.10.8.8.8.10.8,"O CHURCH, ARISE",o_church_arise_getty_townend,51715134323451432151,English,,
