displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Assembly Songs",AS1948,210,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,"Assembly Songs",AS1948,214,"Tell Mother I'll Be There","Tell mother I'll be there in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Assembly Songs",AS1948,218,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"Assembly Songs",AS1948,231,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Lo! Jesus Comes","He comes, He comes, Lo! Jesus comes",he_comes_he_comes_lo_jesus_comes,"Assembly Songs",AS1948,234,"Lo! Jesus Comes","Then sing, O sing, ye ransomed, sing hallelujah!","Mrs. C. H. M.","Mrs. C. H. Morris",,"[He comes, He comes, Lo! Jesus comes]",he_comes_he_comes_lo_jesus_comes_morris,517651765112231,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Assembly Songs",AS1948,239,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Assembly Songs",AS1948,244,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"Constantly Abiding","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Songs of Praise",SoP1935,263,"Constantly Abiding","Constantly abiding, Jesus is mine","Mrs. W. L. M.","Mrs. Will L. Murphy",,"[There's a peace in my heart that the world never gave]",theres_a_peace_in_my_heart_murphy,123215351716654,English,,
"Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,"Assembly Songs",AS1948,269,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Assembly Songs",AS1948,287,"I Surrender All","I surrender all","J. W. Van Deventer","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"Songs of Praise",SoP1935,302,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Songs of Praise",SoP1935,303,"The Son Hath Made Me Free","I am dwelling now in Canaan","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"When I Behold Him","After the earthly shadows have lifted",after_the_earthly_shadows_have_lifted,"Songs of Praise",SoP1935,306,"When I Behold Him","When I behold Him, Christ, in His beauty","Ella M. Parks","H. L. Gilmour",,"[After the earthly shadows have lifted]",after_the_earthly_shadows_gilmour,3D7U21D674665U323511,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Assembly Songs",AS1948,50,"Nothing Between","Nothing between my soul and the Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"How Can I Be Lonely?","One is walking with me over life's uneven way",one_is_walking_with_me,"Assembly Songs",AS1948,51,"How Can I Be Lonely?","How can I be lonely","H. L.","Haldor Lillenas",,"[One is walking with me over life's uneven way]",one_is_walking_with_me_lillenas,5545653554432,English,,
"Praise the Lord","There's a fountain flowing for the healing of the soul",theres_a_fountain_flowing_for_the_healin,"Songs of Praise",SoP1935,56,"Praise the Lord","Let the people praise the Lord","J. V. R.","Jas. V. Reid",,"[There's a fountain flowing for the healing of the soul]",theres_a_fountain_flowing_for_reid,32111513551654323213,English,,
"He Cometh!","Jesus is coming! go, herald the tidings",jesus_is_coming_go_herald_the_tidings,"Songs of Praise",SoP1935,127,"He Cometh!","Jesus is coming, our Savior and Lover divine","W. T. P.","Wm. T. Pettengell",,"[Jesus is coming! go, herald the tidings]",jesus_is_coming_go_herald_the_pettengell,344654512323267,English,,
"Wonderful Power in the Blood","There is wonder-working pow'r in the precious blood",there_is_wonder_working_power_in_the_pre,"Songs of Praise",SoP1935,159,"Wonderful Power in the Blood","Wonderful pow'r in the blood","R. E. W.","R. E. Winsett",,"[There is wonder-working pow'r in the precious blood]",there_is_wonder_working_power_winsett,55171232161532131235,English,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Assembly Songs",AS1948,170,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"My Sheep Know My Voice","My sheep hear My voice, and the path that I take",my_sheep_know_my_voice_and_the_path_that,"Songs of Praise",SoP1935,194,"My Sheep Know My Voice","My sheep know My voice, and day by day","H. Buffum","I. G. Martin",,"[My sheep hear My voice, and the path that I take]",my_sheep_know_my_voice_buffum,553455564655543,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Songs of Praise",SoP1935,207,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
