displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wait on the Lord, ye heirs of hope","Wait on the Lord, ye heirs of hope",wait_on_the_lord_ye_heirs_of_hope,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCIX,,,,,,,,,English,,
"Happy the souls who trust in God","Happy the souls who trust in God",he_that_hath_made_his_refuge_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCI,,,,,,,,,English,,
"O God, on thee we all depend","O God, on thee we all depend",o_god_on_thee_we_all_depend,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LXXXVI,,,,,,,,,English,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LXXXVII,,,,,,,,,English,,
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_whose_kind,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LXXXVIII,,,,,,,,,English,,
"On thee, O God , we still depend","On thee, O God , we still depend",on_thee_o_god_we_still_depend,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LXXXIX,,,,,,,,,English,,
"Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XC,,,,,,,,,English,,
"Happy the souls who trust in God","Happy the souls who trust in God",he_that_hath_made_his_refuge_god,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XCI,,,,,,,,,English,,
"Since thou, the everlasting God","Since thou, the everlasting God",since_thou_the_everlasting_god,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XCII,,,,,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XCIII,,,,,,,,,English,,
"Great Lord of earth, and seas and skies","Great Lord of earth, and seas and skies",great_lord_of_earth_and_seas_and_skies,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XCIV,,,,,,,,,English,,
"Lord, how mysterious are Thy ways","Lord, how mysterious are Thy ways",lord_how_mysterious_are_thy_ways,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XCV,,,,,,,,,English,,
"Thy people, Lord, have ever found","Thy people, Lord, have ever found",thy_people_lord_have_ever_found,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XCVI,,,,,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XCVII,,,,,,,,,English,,
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XCVIII,,,,,,,,,English,,
"Wait on the Lord, ye heirs of hope","Wait on the Lord, ye heirs of hope",wait_on_the_lord_ye_heirs_of_hope,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XCIX,,,,,,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,C,,,,,,,,,English,,
"Praise to the Sovereign of the sky","Praise to the Sovereign of the sky",praise_to_the_sovereign_of_the_sky,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CI,,,,,,,,,English,,
"Our times are in Thy hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Book of Worship (Rev. ed.)",BW1870,356,,,,,6.6.8.6,,,,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Book of Worship (Rev. ed.)",BW1870,364,,,,,,,,,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Book of Worship (Rev. ed.)",BW1870,365,,,,,6.6.8.6,,,,English,,
"I look to Jesus, and the face","I look to Jesus, and the face",i_look_to_jesus_and_the_face,"Book of Worship (Rev. ed.)",BW1870,372,,,,,8.8.8.8,,,,English,,
"O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,"Book of Worship (Rev. ed.)",BW1870,373,,,,,11.11.11.11,,,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Book of Worship (Rev. ed.)",BW1870,374,,,,,8.6.8.6,,,,English,,
"An Answer to Distrust","For evil doers, fret thou not thyself unquietly",for_evildoers_fret_thou_not,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,76,"An Answer to Distrust","Delight thyself in God",,"J. B. Herbert",,"[For evil doers, fret thou not thyself unquietly]",for_evil_doers_fret_thou_not_herbert,32151236434321321512,English,,
"An Answer to Distrust","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"The Psalter: with responsive readings",PS1912,95,"An Answer to Distrust",,,"Ernest R. Kroeger",,JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"A Plea for Salvation","Lord, in Thee am I confiding",lord_in_thee_am_i_confiding,"The Psalter: with responsive readings",PS1912,103,"A Plea for Salvation",,,"Lowell Mason",,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"Book of Worship (Rev. ed.)",BW1870,362,,,,,"8.7.8.7 D",,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Book of Worship (Rev. ed.)",BW1870,363,,,,,11.11.11.11,,,,English,,
"Thou only Sov'reign of my heart","Thou only Sov'reign of my heart",thou_only_sovereign_of_my_heart,"Book of Worship (Rev. ed.)",BW1870,366,,,,,8.8.8.8,,,,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Book of Worship (Rev. ed.)",BW1870,367,,,,,8.6.8.6,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Book of Worship (Rev. ed.)",BW1870,368,,,,,,,,,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Book of Worship (Rev. ed.)",BW1870,369,,,,,8.6.8.6,,,,English,,
"Happy the man whose wishes climb","Happy the man whose wishes climb",happy_the_soul_whose_wishes_climb,"Book of Worship (Rev. ed.)",BW1870,370,,,,,8.6.8.6,,,,English,,
"Courage, my soul! while God is near","Courage, my soul! while God is near",courage_my_soul_while_god_is_near,"Book of Worship (Rev. ed.)",BW1870,371,,,,,8.8.8.8,,,,English,,
"And art Thou with us, gracious Lord","And art Thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"Book of Worship (Rev. ed.)",BW1870,375,,,,,8.6.8.6,,,,English,,
