displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Great Forerunner of the Morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,879,"The Great Forerunner of the Morn",,"Venerable Bede, 673-735; John M. Neale, 1818-1866",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapt. from <cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,878,"When Jesus Came to Jordan",,"Fred Pratt Green, b. 1903","Frits Mehrtens, 1922-1975",7.6.7.6,"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"O Jesus, Lamb of God, who art","O Jesus, Lamb of God, who art",o_jesus_lamb_of_god_who_art,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a120,,,,,8.8.8.8,,,,English,,
"Psalm 71: Since My Mother's Womb","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,100,"Psalm 71: Since My Mother's Womb","Since my mothers womb",,"Michel Guimont",,"[In you, O Lord, I take refuge]",since_my_mothers_womb_guimont,4345421,English,,
"O Jesus, Lamb of God, who art","O Jesus, Lamb of God, who art",o_jesus_lamb_of_god_who_art,"Evangelical Lutheran Hymnal",ELH1880,120,,,,,8.8.8.8,,,,English,,
"O Jesus, Lamb of God, who art","O Jesus, Lamb of God, who art",o_jesus_lamb_of_god_thou_art,"Evangelical Lutheran hymnal: with music",ELHW1908,120,,,"Bartholomaüs Helder; Rev. A. Crull",,,"BRESLAU (Herr Jesu Christ, mein's Leben's Licht)",breslau,11161276671256765512,English,,"<cite>Hymnodus Sacer</cite>, Leipzig, 1625"
"Advent candles tell their story","Advent candles tell their story",advent_candles_tell_their_story,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,26,,,"Mark Earey (b. 1965)","Edwin George Monk (1819-1900)",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Glory and Praise (3rd. ed.)",GAP2015,147a,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Glory and Praise (3rd. ed.)",GAP2015,147b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"Psalm 139: I Praise You","O Lord, you search me and you know me",o_lord_you_search_me_and_you_know_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,187,"Psalm 139: I Praise You","I praise you, O Lord, for I am wonderfully made",,"Michel Guimont",,"[O Lord, you search me and you know me]",o_lord_you_search_me_and_you_guimont,553451,English,,
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Voices Together",VT2020,441,"Crashing Waters at Creation",,"Sylvia G. Dunstan","Charles H. Webb",8.7.8.7,"RESTORATION (I WILL ARISE)",restoration_southernharmony,13171331757717134557,,,"American traditional (USA), <i>Southern Harmony</i>, 1835"
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The New English Hymnal",NEH1985,12,,,"Charles Coffin, 1676-1749; John Chandler, 1808-76",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in <cite>Musicalisches Hand-Buch</cite>, Hamburg, 1690"
"On Jordan's Bank, the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Common Praise (1998)",CP1998,103,"On Jordan's Bank, the Baptist's Cry",,"Charles Coffin (1676-1749); John Chandler (1806-1876)","William Henry Monk (1823-1889)",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musicalishes Hand-Buch</i>, Hamburg, 1690"
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Worshiping Church",TWC,136,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin; John Chandler","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"On Jordan’s bank the Baptist’s cry","On Jordan’s bank the Baptist’s cry",on_jordans_bank_the_baptists_cry,"Together in Song: Australian hymn book II",TIS1999,270,,,"Charles Coffin, 1676-1749; John Chandler, 1806-78","William Henry Havergal, 1793-1870",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Chorale in 'Musickalisches Hand-Buch', Hamburg, 1690"
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,20,"On Jordan's Bank",,"Charles Coffin; John Chandler","W. H. Havergal; Hal Hopson",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,Latin,"<i>Musikalisches Handbuch</i>, Hamburg 1690"
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Rejoice in the Lord",RITL1985,187,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin; J. Chandler",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"<i>Jordanis oras praevia</i>","<i>Musicalisches Handbuch</i>, Hamburg, 1690 (melody adapted 1847)"
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,200a,,,"Charles Coffin; John Chandler",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Alt. From ""Musikalisch Handbuch,"" Hamburg, a690"
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Catholic Book of Worship III",CBOW1994,351,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876; Unknown",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite>, 1690"
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,490,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapt. from <cite>Musikalisches Handbuch</cite, Hamburg, 1690"
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Glory and Praise (3rd. ed.)",GAP2015,218,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","William H. Havergal, 1793-1870; William H. Monk, 1823-1889",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Georg Wittwe's <cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Journeysongs (3rd ed.)",JS2012,278,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","William H. Havergal, 1793-1870; William H. Monk, 1823-1889",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Georg Wittwe's <cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Voices Together",VT2020,305,"The Glory of These Forty Days",,"Gregory the Great; Maurice F. Bell","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,"<i>Clarum decus jejunii</i>, 11th c.; trans. Maurice F. Bell (England), <i>The English Hymnal</i>, 1906, alt.","<cite>A New Sett of Psalm-Tunes and Anthems</cite>, 1738"
"On this high feast day honour we the Baptist","On this high feast day honour we the Baptist",on_this_high_feast_day_honor_we_the,"CPWI Hymnal",CPWI2010,777,,,"Paul the Deacon, 730-799","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,"Translation and paraphrase: Editors of <cite>The New English Hymnal</cite>, 1985","<cite>Antiphoner<c/ite>, Bayeux, 1739"
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,70,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite","<cite>Trier manuscript</cite>, 15th c."
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"The Hymnal and Order of Service",HOoS1926,13,"On Jordan's Banks the Herald's Cry",,"John Chandler","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Gather (3rd ed.)",G32011,467,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"Are You the One","""Are you the one,"" they asked him",are_you_the_one_they_asked_him,"Time Now to Gather",TNG,9,"Are You the One",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","SENT BY JOHN",sent_by_john,,English,"Time Now to Gather","Time Now to Gather"
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Catholic Book of Worship III",CBOW1994,325,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926",,"9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1551"
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship (3rd ed.)",WHSB1986,412,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,538,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c.1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,205,,,Watts,,8.6.8.6,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,205,,,Watts,,8.6.8.6,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,205,,,Watts,,8.6.8.6,,,,English,,
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,271,,,"The Venerable Bede, 673-735; John Mason Neale, 1818-1866","Richard Proulx, b. 1937",8.8.8.8,"UT QUEANT LAXIS",ut_queant_laxis_12423,12423222123334532312,English,,"Plainsong, Mode 2, Solesmes Version"
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,272,,,"The Venerable Bede, 673-735; John Mason Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,
"The Great Forerunner of the Morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"Worship (4th ed.)",WORS2011,878,"The Great Forerunner of the Morn",,"Venerable Bede, 673-735; John M. Neale, 1818-1866",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapt. from <cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
