displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ak, levende Gud, jeg bekjender for dig","Ak, levende Gud, jeg bekjender for dig",ak_levende_gud_jeg_bekjender_for,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,21,,,,,,,,,Norwegian,,
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"Kirkesalmebog: efter offentig foranstaltning",K1893,33,,,,,,,,,Norwegian,,
"Lad mig nu din forblive","Lad mig nu din forblive",lad_mig_nu_din_forblive,"Kirkesalmebog: efter offentig foranstaltning",K1893,47,,,,,,,,,Norwegian,,
"Jeg arme Synder træde maa","Jeg arme Synder træde maa",jeg_arme_synder_traede_maa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,48,,,"Heermann; Tauler; S. Jonassøn",,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,49,,,"Tauler; Heermann; S. Jonassøn",,,,,,Norwegian,,
"O Jesu Krist, from, mild og god","O Jesu Krist, from, mild og god",o_jesu_krist_from_mild_og_god,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,50,,,"B. Ringwald; B. K. Aegidius",,,,,,Norwegian,,
"Vanmægtig Sjæl, hvi gaar du saa","Vanmægtig Sjæl, hvi gaar du saa",vanmaegtig_sjael_hvi_gaar_du_saa,"Kirkesalmebog: efter offentig foranstaltning",K1893,51,,,,,,,,,Norwegian,,
"O Sjæl, hvor blev de gode Ord","O Sjæl, hvor blev de gode Ord",o_sjael_hvor_blev_de_gode_ord,"Kirkesalmebog: efter offentig foranstaltning",K1893,52,,,,,,,,,Norwegian,,
"Jeg staar for Gud, som al Ting veed","Jeg staar for Gud, som al Ting veed",jeg_staar_for_gud_som_al_ting_veed,"Kirkesalmebog: efter offentig foranstaltning",K1893,53,,,,,,,,,Norwegian,,
"Jeg kommer her, o søde Gud","Jeg kommer her, o søde Gud",jeg_kommer_her_o_sode_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,54,,,"Ukj.; Landstad",,,,,,Norwegian,"V. 1, Tysk. ",
"Vi takke Gud, vor Fader","Vi takke Gud, vor Fader",vi_takke_gud_vor_fader,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,55,,,Landstad,,,,,,Norwegian,,
"O Jesu, Lov og Ære","O Jesu, Lov og Ære",o_jesu_lov_og_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,56,,,"H. Ravn; Landstad; Anonymous",,,,,,Norwegian,"Tysk 1539 Ukj. Forf.",
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,80,,,"Hans C. Sthen","Ludv. M. Lindeman",,"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,Norwegian,,
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",til_dig_alend_herre_krist,"Kirkesalmebog: efter offentig foranstaltning",K1893,16,,,,,,,,,Norwegian,,
"Jeg arme Synder træde maa","Jeg arme Synder træde maa",jeg_arme_synder_traede_maa,"Kirkesalmebog: efter offentig foranstaltning",K1893,48,,,,,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"Kirkesalmebog: efter offentig foranstaltning",K1893,49,,,,,,,,,Norwegian,,
"O Jesu Krist, from, mild og god","O Jesu Krist, from, mild og god",o_jesu_krist_from_mild_og_god,"Kirkesalmebog: efter offentig foranstaltning",K1893,50,,,,,,,,,Norwegian,,
"Jeg kommer her, o søde Gud","Jeg kommer her, o søde Gud",jeg_kommer_her_o_sode_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,54,,,,,,,,,Norwegian,,
"Vi takke Gud, vor Fader","Vi takke Gud, vor Fader",vi_takke_gud_vor_fader,"Kirkesalmebog: efter offentig foranstaltning",K1893,55,,,,,,,,,Norwegian,,
"O Jesu, Lov og Ære","O Jesu, Lov og Ære",o_jesu_lov_og_aere,"Kirkesalmebog: efter offentig foranstaltning",K1893,56,,,,,,,,,Norwegian,,
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",min_sjael_min_sjael_lov_herren,"Kirkesalmebog: efter offentig foranstaltning",K1893,77,,,,,,,,,Norwegian,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"Kirkesalmebog: efter offentig foranstaltning",K1893,80,,,,,,,,,Norwegian,,
