displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When wilt Thou save the people?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"The Hymnal",HPAG1933,375,,,"Ebenezer Elliott","Josiah Booth",7.6.7.6.8.8.8.5,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Hymnal",HPAG1933,398,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"The Hymnal",HPAG1933,402,,,"William M. Vories","Rev. William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnal",HPAG1933,403,,,"John Greenleaf Whittier (1807-1892)","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnbook",H1955,491,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"African Methodist Episcopal Church Hymnal",AMEC1984,566,"O Zion, Haste","Publish glad tidings","Mary A. Thompson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"African Methodist Episcopal Church Hymnal",AMEC1984,571,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal",HPAG1933,366,,,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Publish glad tidings, tidings of peace","O Zion, haste, thy  mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal",HPAG1933,382,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",11.10.11.10.9.11,"ANGELIC SONGS",tidings_walch,134555132211765,,,
"Thou, whose almighty word ","Thou, whose almighty word ",thou_whose_almighty_word,"The Hymnal",HPAG1933,392,,,"Rev. John Marriott","Rev. John B. Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,,,
"O my Father, I would know thee","O my Father, I would know thee",o_my_father_i_would_know_thee,"The Hymnal",HPAG1933,395,,,"Harriet Oagood Munger","Robert Prescott Stewart (1825-1894)",8.5.8.3,"ST. HELEN'S",st_helens_stewart,32436554321233321765,,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnal",HPAG1933,411,,,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnal",HPAG1933,421a,,,"Rev. Henry W. Baker (1821-1877)","George Frederick Handel (1685-1759)",8.8.8.8,CANNONS,cannons_handel,157123423723456,,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnal",HPAG1933,421b,,,"Rev. Henry W. Baker (1821-1877)","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,,,
