displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,365,,,"C. Wesley",,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,366,,,Steele,,,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,367,,,Addison,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,368,,,Middleton,,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,369,,,"J. Taylor",,,,,,English,,
"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,370,,,Doddridge,,,,,,English,,
"The long lost son, with streaming eyes","The long lost son, with streaming eyes",the_long_lost_son_with_streaming_eyes,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,371,,,,,,,,,English,"Village Hymns",
"O thou whose mercy hears","O thou whose mercy hears",o_thou_whose_tender_mercy_hears,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,372,,,Steele,,,,,,English,,
"My Father, I adore that all commanding name","My Father, I adore that all commanding name",my_father_i_adore,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,373,,,,,,,,,English,"Belknap's Coll",
"Kind are the words that Jesus speaks","Kind are the words that Jesus speaks",kind_are_the_words_that_jesus_speaks,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,374,,,Needham,,,,,,English,,
"Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,375,,,Beddome,,,,,,English,,
"I waited patient for the Lord","I waited patient for the Lord",i_waited_patient_for_the_lord,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,376,,,Watts,,,,,,English,,
"Searcher of hearts, before thy face","Searcher of hearts, before thy face",searcher_of_hearts_before_thy_face,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,377,,,Doddridge,,,,,,English,,
"Forgive us for thy mercy's sake","Forgive us for thy mercy's sake",forgive_us_for_thy_mercys_sake,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,378,,,,,,,,,English,"Wesley's Coll",
"Sweet is the friendly voice","Sweet is the friendly voice",sweet_is_the_friendly_voice_that_speaks,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,380,,,Jervis,,,,,,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,381,,,Milman,,,,,,English,,
"O God, thy grace impart","O God, thy grace impart",o_god_thy_grace_impart,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,382,,,"R. Palmer",,,,,,English,,
"Almighty Maker, Lord of all","Almighty Maker, Lord of all",almighty_maker_lord_of_all,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,383,,,Anonymous,,,,,,English,,
"Through thee, O Lord, we own","Through thee, O Lord, we own",through_thee_o_lord_we_own,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,384,,,Bulfinch,,,,,,English,,
"Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,385,,,,,,,,,English,"Spirit of the Psalms",
"Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,386,,,Milman,,,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,387,,,Watts,,,,,,English,,
"Blest instructor, from thy ways","Blest instructor, from thy ways",blest_instructor_from_thy_ways,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,389,,,Merrick,,,,,,English,,
"Soft are the fruitful showers","Soft are the fruitful showers",soft_are_the_fruitful_showers_that_bring,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,391,,,"Henry Moore",,,,,,English,,
"Joy to those that serve the Lord","Joy to those that serve the Lord",joy_to_those_that_serve_the_lord,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,392,,,Barbauld,,,,,,English,,
"The wandering star and fleeting wind","The wandering star and fleeting wind",the_wandering_star_the_fleeting_wind,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,326,,,Beddome,,8.8.8.8,,,,English,,
"The wandering star and fleeting wind","The wandering star and fleeting wind",the_wandering_star_the_fleeting_wind,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,379,,,Beddome,,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,388,,,Watts,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,390,,,"J. F. Oberlin",,,,,,English,,
