displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herald the King","Go, go, 'tis the Lord's command",go_go_tis_the_lords_command,"World-Wide Hosannas",WWH1904,44,"Herald the King","Herald the King!","Mrs. Frank A. Breck","Florence W. Williams",,"[Go, go, 'tis the Lord's command]",go_go_tis_the_lords_command_williams,11553212344562115532,English,,
"Stand Up, Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"World-Wide Hosannas",WWH1904,46,"Stand Up, Stand Up for Jesus!","Stand up, ye soldiers","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Following Our Leader, Jesus","Marching in the sunshine, 'neath the sky so blue",marching_in_the_sunshine_neath_the_sky_s,"World-Wide Hosannas",WWH1904,50,"Following Our Leader, Jesus","Singing, singing, songs of rejoicing glad","Lizzie DeArmond","Adam Geibel",,"[Marching in the sunshine, 'neath the sky so blue]",marching_in_the_sunshine_geibel,55136531765556713123,English,,
"The Children's Army","Marching, marching, see the host advancing",marching_marching_see_the_host_advancing,"World-Wide Hosannas",WWH1904,52,"The Children's Army","Marching, marching, see the host advancing","W. H. P.","W. H. Price",,"[Marching, marching, see the host advancing]",marching_marching_see_the_host_price,56565671321742317656,English,,
"On to Victory","O'er the hills the rays of morning",oer_the_hills_the_rays_of_morning,"World-Wide Hosannas",WWH1904,62,"On to Victory","Comrades, falter never","Annie Lewis Pinfold",,,"[O'er the hills the rays of morning]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,
"As We March Beneath His Banner","There is music in the streamlet",there_is_music_in_the_streamlet,"World-Wide Hosannas",WWH1904,64,"As We March Beneath His Banner","As we march beneath his banner","Lavinia E. Brauff","Adam Geibel",,"[There is music in the streamlet]",there_is_music_in_the_streamlet_geibel,551177665456651,English,,
"Watchers Called to Work for Jesus","Watchers called to work for Jesus, gird your souls and haste away",watchers_called_to_work_for_jesus,"World-Wide Hosannas",WWH1904,66,"Watchers Called to Work for Jesus","Faithful service ever doing","Lizzie DeArmond","Powell G. Fithian",,"[Watchers called to work for Jesus, gird your souls and haste away]",watchers_called_to_work_fithian,12323453212212334554,English,,
"Go Forth","Go forth, in the strength of the Master",go_forth_in_the_strength_of_the_master,"World-Wide Hosannas",WWH1904,90,"Go Forth","Go forth","F. E. Pettingell","Walter G. Tyler",,"[Go forth, in the strength of the Master]",go_forth_in_the_strength_of_tyler,51111671535555555511,English,,
"The World for the Lord","Beloved of Jesus, go forth and God speed thee",beloved_of_jesus_go_forth,"World-Wide Hosannas",WWH1904,102,"The World for the Lord","Arise and be doing","Llwellyn A. Morrison","R. Frank Lehman",,"[Beloved of Jesus, go forth and God speed thee]",beloved_of_jesus_go_forth_lehman,55456517616655545651,English,,
"The World Must Be Taken for Jesus","The world must be taken for Jesus",the_world_must_be_taken_for_jesus,"World-Wide Hosannas",WWH1904,132,"The World Must Be Taken for Jesus","Enlist, enlist, enlist in His army today","Alice Jean Cleator","R. Frank Lehman",,"[The world must be taken for Jesus]",the_world_must_be_taken_for_jesus_lehman,51111765351111712511,English,,
"The Conquering Cross","By this sign we conquer",by_this_sign_we_conquerlet_it_float_on_h,"World-Wide Hosannas",WWH1904,142,"The Conquering Cross","By this sign we conquer","E. E. Hewitt","Charles Walter Wallace",,"[By this sign we conquer]",by_this_sign_we_conquer_wallace,53217655643532172321,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"World-Wide Hosannas",WWH1904,181,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,GERTRUDE,st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,213,,,"Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,478,,,Addison,,8.6.8.6,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,478,,,Addison,,8.6.8.6,,,,English,,
