displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jehova, König, deine güt'","Jehova, König, deine güt'",jehovah_koenig_deine_guet,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,239,,,,,,,,,German,,
"Sey lob und ehr dem höchsten Gut","Sey lob und ehr dem höchsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,240,,,"J. J. Schliz",,,,,,German,,
"Bringt her dem Herren angenehme werke!","Bringt her dem Herren angenehme werke!",bringt_her_dem_herren_angenehme_werke,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,488,,,,,,,,,German,,
"Du, meine seele! singe","Du, meine seele! singe",du_meine_seele_singe,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,494,,,,,,,,,German,,
"Sei Lob und Ehr dem höchsten Gut","Sei Lob und Ehr dem höchsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,216,,,,,,,,,German,,
"Von Herzen will ich loben","Von Herzen will ich loben",von_herzen_will_ich_loben,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,217,,,,,,,,,German,,
"Himmel, Erde, Luft und Meer","Himmel, Erde, Luft und Meer",himmel_erde_luft_und_meer,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,218,,,,,,,,,German,,
"Ich sag' gute Nacht dem irdischen Pracht","Ich sag' gute Nacht dem irdischen Pracht",ich_sage_gut_nacht,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,220,,,,,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,221,,,,,,,,,German,,
"Der Herr ist gut! in dessen dienst wir stehn","Der Herr ist gut! in dessen dienst wir stehn",der_herr_ist_gut_in_dessen_dienst,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,492,,,,,,,,,German,,
"Jesu, meine liebe","Jesu, meine liebe",jesu_meine_liebe_die_ich_oft_betruebe,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,501,,,,,,,,,German,,
"So sey denn, guter arzt, von mir gepriesen","So sey denn, guter arzt, von mir gepriesen",so_sei_denn_guter_arzt_von_mir_gepriesen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,516,,,,,,,,,German,,
