displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Is Made the Sure Foundation (Cristo, firme fundamento)","Christ is made the sure foundation (Cristo, firme fundamento)",christ_is_made_the_sure_foundation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,225,"Christ Is Made the Sure Foundation (Cristo, firme fundamento)",,"John M. Neale, 1818-1866; Alberto Merubia, 1919-2013; María Eugenia Cornou, b. 1969","Henry Purcell, 1659-1695; Ernest Hawkins, 1807-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,"English; Spanish","11th c.",
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Trinity Hymnal",TH1961,268,,,"John Mason Neale","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Anon., Latin, 7th century; Alt. in <cite>Hymns Ancient and Modern</cite>, 1861",
"Christ is King!","Christ is King! Let earthly powers",christ_is_king_let_earthly_powers,"The Book of Praise",TBP1997,272,"Christ is King!",,"Sylvia G. Dunstan, 1955-1993","J. C. Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Trinity Hymnal (Rev. ed.)",TH1990,342,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Latin, 7th cent.; Alt. in <i>Hymns Ancient and Modern,</i> 1861",
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Trinity Hymnal (Rev. ed.)",TH1990,343,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 7th cent.; Alt. in <i>Hymns Ancient and Modern,</i> 1861",
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Rejoice in the Lord",RITL1985,392,"Christ Is Made the Sure Foundation",,"J. M. Neale","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<i>Angularis fundamentum</i>, Latin, 7th century",
"Christ Is Made the Sure Foundation","Christ is made the sure Foundation",christ_is_made_the_sure_foundation,"The Hymnbook",H1955,433,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,"Latin, 7th century",
"We are God's people","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"The Book of Praise",TBP1997,472,"We are God's people",,"Bryan Jeffery Leech, 1931-","Johannes Brahms 1833-1897; Fred Bock, 1939-",11.11.14.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Book of Praise",TBP1997,482,"Christ is made the sure foundation",,"Anonymous; John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; James Gillespie, 1929-",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th-8th cent.",
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"African Methodist Episcopal Church Hymnal",AMEC1984,518,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Latin, c. 7th Century",
"Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Worship and Song",WnS2011,3147,"Built on a Rock",,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre","Ludwig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"The sure foundation","Behold the sure foundation-stone",behold_the_sure_foundation_stone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,25a,"The sure foundation",,,,8.6.8.6,RELIEF,relief_51712,51712332171325676555,English,,
"This Is the Day the LORD Has Made","The LORD is my strength and my defense",the_lord_is_my_strength_and_my_defense,"Christian Worship: Psalter",CWP2021,118A,"This Is the Day the LORD Has Made","This is the day the LORD has made",,"Marty Haugen; Kermit G. Moldenhauer",,"[This is the day the LORD has made]",this_is_the_day_the_lord_has_made_haugen,15455432123434515455,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Irish Alleluia","The LORD is my strength and my defense",the_lord_is_my_strength_and_my_defense,"Christian Worship: Psalter",CWP2021,118B,"Irish Alleluia","Alleluia, alleluia",,"Fintan O'Carroll",,"[The LORD is my strength and my defense]",celtic_alleluia_ocarroll,51123212423212165,English,"Refrain: <cite>Lectionary for Mass</cite>",
"This Is the Day","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_god_is_taize,"Christian Worship: Psalter",CWP2021,118D,"This Is the Day","This is the day the LORD has made",Taizé,"Jacques Berthier",,"[This is the day the LORD has made]",psallite_deo_psallite_berthier,5173332211776255543,English,,
"I Will Not Die But Live","The LORD is my strength and my song",the_lord_is_my_strength_and_my_song_he,"Christian Worship: Psalter",CWP2021,118F,"I Will Not Die But Live","I will not die but live",,"Brian Henkelmann",,"[The LORD is my strength and my song]",the_lord_is_my_strength_and_henkelmann,,English,,
"Easter Alleluia","O let the house of Israel say",o_let_the_house_of_israel_say,"Christian Worship: Psalter",CWP2021,118G,"Easter Alleluia","Alleluia, alleluia, alleluia!","Rory Cooney","Rory Cooney",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"Behold the sure Foundation-stone","Behold the sure Foundation-stone",behold_the_sure_foundation_stone,"Evangelical Lutheran Hymn-book",ELHL1892,139,,,,,8.6.8.6,,,,English,,
"Seeking a tabernacle","When to the exiled seer were given",when_to_the_exiled_seer_was_given,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,139f,"Seeking a tabernacle",,,,8.8.8.8,,,,English,,
"Christ, Thou art the sure Foundation","Christ, Thou art the sure Foundation",christ_is_made_the_sure_foundation,"Evangelical Lutheran Hymn-book",ELHL1892,140,,,,,8.7,,,,English,,
"God's guardian presence","This stone to thee, in faith, we lay",this_stone_to_thee_in_faith_we_lay,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,159f,"God's guardian presence",,,,8.8.8.8,,,,English,,
"Our Gracious God Has Laid His Firm Foundations","Our Gracious God has laid His frim foundations",our_gracious_god_has_laid_his_firm_found,"Psalter Hymnal (Blue)",BPsH,165,"Our Gracious God Has Laid His Firm Foundations",,"William Kuipers","Maitre Pierre; Henry A. Bruinsma",11.10.10.11,"ZION'S GATES",genevan_87,16211234321455653422,English,,
"Great God, a Blessing from Your Throne","Great God, a blessing from your throne",great_god_a_blessing_from_your_throne,"Lutheran Book of Worship",LBoW1978,185,"Great God, a Blessing from Your Throne",,"Conrad H. L. Schuette, 1843-1929","Johann Crüger, 1598-1662",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"In Mercy Lord, Incline Thine Ear","In mercy, Lord, incline Thine ear",in_mercy_lord_incline_thine_ear,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,211,"In Mercy Lord, Incline Thine Ear",,"Isaac M. Wise","A. W. Binder",,"[In mercy, Lord, incline Thine ear]",in_mercy_lord_binder,55432421,English,,
"For All the Saints (Hoy, por los santos)","For all the saints, who from their labors rest (Hoy, por los santos que descansan ya)",for_all_the_saints_who_from_their_labors,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,231,"For All the Saints (Hoy, por los santos)",,"William W. How, 1823-1897; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness",let_all_exalt_jehovahs_goodness,"Psalter Hymnal (Blue)",BPsH,233,"Let All Exalt Jehovah's Goodness",,"Dewey Westra","Louis Bourgeois; C. Goudimel","9.6.9.6 D",NAVARRE,rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"The Church's One Foundation (Un solo fundamento)","The Church's one foundation (Un solo fundamento)",the_churchs_one_foundation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,233,"The Church's One Foundation (Un solo fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalter Hymnal (Blue)",BPsH,234,"The Glorious Gates of Righteousness",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"The church's one Foundation","The church's one Foundation",the_churchs_one_foundation,"Trinity Hymnal",TH1961,270,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Gracious Lord, Remember David","Gracious Lord, remember David",gracious_lord_remember_david,"Psalter Hymnal (Blue)",BPsH,277,"Gracious Lord, Remember David",,,"Robert Lowry","8.7.8.7 D",ULSTER,all_the_way_lowry,3333215113271234,English,,
"Built on the Rock","Built on the Rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Lutheran Worship",LW1982,291,"Built on the Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludv. M. Lindeman, 1812-87",8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,302,,,"Anonymous; John M. Neale","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"alt. In ""Hymns Ancient and Modern,"" 1861",
