displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr Jesu Christ, du höchstes gut","Herr Jesu Christ, du höchstes gut",herr_jesu_christ_du_hoechstes_gut_du_bru,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,349,,,"B. Ringwaldt, 1531-1598",,,,,,German,,
"Herr Jesu Christ, du höchstes Gut","Herr Jesu Christ, du höchstes Gut",herr_jesu_christ_du_hoechstes_gut_du_bru,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,349,,,"B. Ringwaldt, 1531-c.1598",,,,,,German,,
"Ich will von meiner missetat","Ich will von meiner missetat",ich_will_von_meiner_missetat,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,350,,,"Luise H. Churfürstin von Brandenburg, 1617-1667",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,350,,,"Luise H. Churfürstin von Brandenburg, 1617-1667",,,,,,German,,
"Wo soll ich hin?","Wo soll ich hin?",wo_soll_ich_hin_wer_hilfet_mir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,351,,,"J. Neander, 1640-1688",,,,,,German,,
"Wo soll ich hin? Wo hilfet mir?","Wo soll ich hin? Wo hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,351,,,"J. Neander, 1650-1688",,,,,,German,,
"Ich armer mensch, ich armer sünder","Ich armer mensch, ich armer sünder",ich_armer_mensch_ich_armer_sunder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,352,,,"C. Titius, 1641-1703",,,,,,German,,
"Ich armer Mensch, ich armer Sünder","Ich armer Mensch, ich armer Sünder",ich_armer_mensch_ich_armer_sunder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,352,,,,,,,,,German,,
"So wahr ich lebe, spricht dein Gott","So wahr ich lebe, spricht dein Gott",so_wahr_ich_lebe_spricht_dein_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,353,,,"J. Heermann, 1585-1647",,,,,,German,,
"So wahr ich Lebe, spricht dein Gott","So wahr ich Lebe, spricht dein Gott",so_wahr_ich_lebe_spricht_dein_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,353,,,"J. Heermann, 1585-1647",,,,,,German,,
"Jesu, der du meine seele","Jesu, der du meine seele",jesu_der_du_meine_seele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,354,,,"J. Rist, 1607-1667",,,,,,German,,
"Jesu der du meine Seele","Jesu der du meine Seele",jesu_der_du_meine_seele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,354,,,"J. Rist, 1607-1667",,,,,,German,,
"Ach was hab ich angerichtet!","Ach was hab ich angerichtet!",ach_was_hab_ich_angerichtet,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,355,,,,,,,,,German,,
"Ach, was hab ich angerichtet","Ach, was hab ich angerichtet",ach_was_hab_ich_angerichtet,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,355,,,,,,,,,German,,
"Liebster Vater, ich, dein kind","Liebster Vater, ich, dein kind",liebster_vater_ich_dein_kind_komm_zu_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,357,,,"C. Titius, 1641-1703",,,,,,German,,
"Liebster Vater, ich dein Kind, komm zu dir","Liebster Vater, ich dein Kind, komm zu dir",liebster_vater_ich_dein_kind_komm_zu_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,357,,,,,,,,,German,,
"Hier bin ich, Herr, du rufest mir","Hier bin ich, Herr, du rufest mir",hier_bin_ich_herr_du_rufest_mir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,358,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Hier bin ich, Herr, du rufest mir","Hier bin ich, Herr, du rufest mir",hier_bin_ich_herr_du_rufest_mir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,358,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Auf will ich von sünden stehen","Auf will ich von sünden stehen",auf_will_ich_von_suenden_stehen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,359,,,,,,,,,German,,
"Auf will ich von Sünden stehen","Auf will ich von Sünden stehen",auf_will_ich_von_suenden_stehen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,359,,,,,,,,,German,,
"Nimm hin mein herz, Gott, nimm es an!","Nimm hin mein herz, Gott, nimm es an!",nimm_hin_mein_herz_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,360,,,,,,,,,German,,
"Nimm hin mein Herz, Gott","Nimm hin mein Herz, Gott",nimm_hin_mein_herz_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,360,,,,,,,,,German,,
"Meine seele","Meine seele",meine_seele_voller_fehle,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,361,,,"Magdalena Rieger, 1707-1786",,,,,,German,,
"Meine Seele, Voller Fehle","Meine Seele, Voller Fehle",meine_seele_voller_fehle,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,361,,,"Magdalena Rieger, 1707-1786",,,,,,German,,
"Mein Gott, das herz ich bringe dir","Mein Gott, das herz ich bringe dir",mein_gott_das_herz_ich_bringe_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,362,,,"J. C. Schade, 1666-1698",,,,,,German,,
"Mein Gott, das Herz ich bringe dir","Mein Gott, das Herz ich bringe dir",mein_gott_das_herz_ich_bringe_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,362,,,"J. C. Schade, 1666-1698",,,,,,German,,
"Herr, höre mein gebet","Herr, höre mein gebet",herr_hoere_mein_gebet_um_deiner_wahrheit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,363,,,,,,,,,German,,
"Herr, höre mein Gebet","Herr, höre mein Gebet",herr_hoere_mein_gebet_um_deiner_wahrheit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,363,,,,,,,,,German,,
"O Jesu! sieh darein","O Jesu! sieh darein",o_jesu_sieh_darein_und_hilf,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,364,,,"J. K. Dippel, 1673-1734",,,,,,German,,
"O Jesu! sich darein Und hilf mir Armen siegen","O Jesu! sich darein Und hilf mir Armen siegen",o_jesu_sieh_darein_und_hilf,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,364,,,"J. K. Dippel, 1673-1734",,,,,,German,,
"Kommt, ihr armen","Kommt, ihr armen",kommt_ihr_armen_schwer_beladen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,365,,,"S. S. Schmucker",,,,,,German,,
"Kommt, ihr Armen, Schwer belaben","Kommt, ihr Armen, Schwer belaben",kommt_ihr_armen_schwer_beladen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,365,,,"S. S. Schmucker, 1799-",,,,,,German,,
"Spar' deine buße nicht","Spar' deine buße nicht",spar_deine_busse_nicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,366,,,,,,,,,German,,
"Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,366,,,,,,,,,German,,
"Schaffet, o ihr menschenkinder","Schaffet, o ihr menschenkinder",schaffet_o_ihr_menschen_kinder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,368,,,"L. A. Gotter, 1681-1735",,,,,,German,,
"Schaffet, o ihr Menschenkinder","Schaffet, o ihr Menschenkinder",schaffet_o_ihr_menschen_kinder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,368,,,"L. A. Gotter, 1681-1735",,,,,,German,,
"Wer sich auf seine schwachheit stützt","Wer sich auf seine schwachheit stützt",wer_sich_auf_seine_schwachheit_stuetzt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,369,,,"B. W. Marperger, 1681-1746",,,,,,German,,
"Wer sich auf seine Schwachheit stützt","Wer sich auf seine Schwachheit stützt",wer_sich_auf_seine_schwachheit_stuetzt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,369,,,"B. W. Marperger, 1681-1746",,,,,,German,,
"In Gottes reich geht niemand ein","In Gottes reich geht niemand ein",in_gottes_reich_geht_niemand_ein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,370,,,"C. G. Stübner",,,,,,German,,
"In Gottes Reich geht Niemand ein","In Gottes Reich geht Niemand ein",in_gottes_reich_geht_niemand_ein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,370,,,"C. G. Stübner,",,,,,,German,,
