displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,55,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,57a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,57b,"Works of Creation and Providence",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,57a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,57b,"Works of Creation and Providence",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,60,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,60,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,62a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,62b,"Works of Creation and Providence",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,62a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,62b,"Works of Creation and Providence",,,,,,,,English,,
"A Song of Praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,268a,"A Song of Praise",,,,,,,,English,,
"A Song of Praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,268a,"A Song of Praise",,,,,,,,English,,
"A Song of Praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,285a,"A Song of Praise",,,,,,,,English,,
"A Song of Praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,285a,"A Song of Praise",,,,,,,,English,,
"Free Pradon, and sincere Obedience; or, Confession and Forgiveness","Happy the man to whom his GOD",happy_the_man_to_whom_his_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,55b,"Free Pradon, and sincere Obedience; or, Confession and Forgiveness",,,,,,,,English,,
"Psalm 32","Happy the man to whom his God",happy_the_man_to_whom_his_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.70,"Psalm 32",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 32  Part 1","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.71,"Psalm 32  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 130","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.299,"Psalm 130",,"Isaac Watts",,8.8.8.8,,,,English,,
"Happy the man to whom his GOD","Happy the man to whom his GOD",happy_the_man_to_whom_his_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P32b,,,,,,,,,English,,
"Blest is the Man, for ever blest","Blest is the Man, for ever blest",blest_is_the_man_for_ever_blest,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P32c,,,,,,,,,English,,
"From deep Distress and trouble Thoughts","From deep Distress and trouble Thoughts",from_deep_distress_and_troubled_thoughts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P130b,,,,,,,,,English,,
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"The Psalms and Hymns of Dr. Watts",PHDW1835,158,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Pardoning Grace","From deep Distress and trouble Thoughts",from_deep_distress_and_troubled_thoughts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,243,"Pardoning Grace",,,,,,,,English,,
"Psalm 32","O Blessed souls are they",o_blessed_souls_are_they,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.69,"Psalm 32",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 32  Part 2","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.72,"Psalm 32  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 130","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.298,"Psalm 130",,"Isaac Watts",,8.6.8.6,,,,English,,
"O blessed Souls are they","O blessed Souls are they",o_blessed_souls_are_they,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P32a,,,,,,,,,English,,
"While I keep Silence, and conceal","While I keep Silence, and conceal",while_i_keep_silence_and_conceal,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P32d,,,,,,,,,English,,
"Forgiveness of Sins upon Confession","O blessed Souls are they",o_blessed_souls_are_they,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,55a,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep Silence, and conceal",while_i_keep_silence_and_conceal,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,56b,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Out of the Deeps of long Distress","Out of the Deeps of long Distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P130a,,,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms and Hymns of Dr. Watts",PHDW1835,157,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Pardoning Grace","Out of the Deeps of long Distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,242,"Pardoning Grace",,,,,,,,English,,
"The voice of my Beloved sounds","The voice of my Beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Psalms and Hymns of Dr. Watts",PHDW1835,561,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Hark! the Redeemer from on high","Hark! the Redeemer from on high",hark_the_redeemer_from_on_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,562,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Often I seek my Lord by night","Often I seek my Lord by night",often_i_seek_my_lord_by_night,"The Psalms and Hymns of Dr. Watts",PHDW1835,563,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,"The Psalms and Hymns of Dr. Watts",PHDW1835,564,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Blest is the man, for ever bless'd","Blest is the man, for ever bless'd",blest_is_the_man_for_ever_blest,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,364,,,,,8.8.8.8,,,,English,,
