displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Methodist Hymn-Book",MHB1884,570,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"'Twas his own love that made him bleed","'Twas his own love that made him bleed",twas_his_own_love_that_made_him_bleed,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H63,,,,,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Best Loved Hymns and Prayers of the American People",BLHP1942,153,,,"George Matheson",,,,,,English,,
"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Best Loved Hymns and Prayers of the American People",BLHP1942,157a,,,"Oliver Wendell Holmes",,,,,,English,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"The Best Loved Hymns and Prayers of the American People",BLHP1942,162,,,"Paul Gerhardt; John Wesley",,,,,,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Psalter Hymnal (Blue)",BPsH,417,"Savior, Like a Shepherd Lead Us",,"Dorothy Bradbury Thrupp, 1779-1847","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Thou didst leave thy throne and thy kingly crown","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Best Loved Hymns and Prayers of the American People",BLHP1942,143,,,"Emily E. S. Elliott",,,,,,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Best Loved Hymns and Prayers of the American People",BLHP1942,146,,,"Elizabeth Cecilia Clephane",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Best Loved Hymns and Prayers of the American People",BLHP1942,147a,,,"Joseph Grigg",,,,,,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Best Loved Hymns and Prayers of the American People",BLHP1942,151,,,"Samuel Stennett",,,,,,English,,
"I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"The Best Loved Hymns and Prayers of the American People",BLHP1942,154a,,,"James G. Small",,,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The Best Loved Hymns and Prayers of the American People",BLHP1942,155,,,"Charles Wesley",,,,,,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"The Best Loved Hymns and Prayers of the American People",BLHP1942,156a,,,"Charles Wesley",,,,,,English,,
"My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"The Best Loved Hymns and Prayers of the American People",BLHP1942,157b,,,"Isaac Watts",,,,,,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Best Loved Hymns and Prayers of the American People",BLHP1942,159,,,"John Bakewell",,,,,,English,,
"Eternal Father! strong to save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"The Best Loved Hymns and Prayers of the American People",BLHP1942,160a,,,"William Whiting",,,,,,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Best Loved Hymns and Prayers of the American People",BLHP1942,161,,,"Frances R. Havergal",,,,,,English,,
"Tell me the stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"The Best Loved Hymns and Prayers of the American People",BLHP1942,145,,,"W. H. Parker",,,,,,English,,
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Best Loved Hymns and Prayers of the American People",BLHP1942,147b,,,"Frederick William Faber",,,,,,English,,
"Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Best Loved Hymns and Prayers of the American People",BLHP1942,148,,"Tell me the old, old story","Katherine Hankey",,,,,,English,,
"Ask the Saviour to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The Best Loved Hymns and Prayers of the American People",BLHP1942,158,,"Ask the Saviour to help you","Horatio R. Palmer",,,,,,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Best Loved Hymns and Prayers of the American People",BLHP1942,160b,,,"William Walsham How",,,,,,English,,
"Ye wretched, hungry, starving poor","Ye wretched, hungry, starving poor",ye_wretched_hungry_starving_poor,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,198,,,,,8.6.8.6,,,,,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H60,,,,,,,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Best Loved Hymns and Prayers of the American People",BLHP1942,149,,,"Caroline Maria Noel",,,,,,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Best Loved Hymns and Prayers of the American People",BLHP1942,152b,,,"John Newton",,,,,,English,,
"Amazing sight, the Saviour stands","Amazing sight, the Saviour stands",amazing_sight_the_savior_stands,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,200,,,,,8.6.8.6,,,,,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,203,,,,,8.8.8.8,,,,,,
"Behold a stranger at the door!","Behold a stranger at the door!",behold_a_stranger_at_the_door,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,204,,,,,8.8.8.8,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,201,,,,,8.6.8.6,,,,,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,202,,,,,8.6.8.6,,,,,,
"Thoughts on God's Loving Kindness","Lord, I will praise thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,62,"Thoughts on God's Loving Kindness",,,"A. B. Morton",,"[Lord, I will praise thy name]",lord_i_will_praise_thy_name_morton,53721651121243537216,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,63,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,63,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, The Love of Christ to Sinners, typified in David","Behold the Love, the generous Love",behold_the_love_the_generous_love,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,64,"Love to Enemies; or, The Love of Christ to Sinners, typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,68b,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,68b,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal",HPAG1933,178,,,"John G. Whittier","William Vincent Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"""Shall we forget""","Jesus!  thy love shall we forget",jesus_thy_love_shall_we_forget,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,195,"""Shall we forget""",,"William Mitchell","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Christian Hymns: for church, school and home, with music",CHCS1898,203,,,,,,"OUR HEAVENLY FATHER, HEAR OUR PRAYER",vater_unser_55345,5534532155475345571,English,,"Pub. by Köpphi, 1538."
