displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, to whom in flesh reveal'd","O God, to whom in flesh reveal'd",o_god_to_whom_in_flesh_revealed,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,308,,,,,8.8.8.8,,,,,,
"What mean these jealousies and fears?","What mean these jealousies and fears?",what_mean_these_jealousies_and_fears,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,309,,,,,8.8.8.8,,,,,,
"Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,316,,,,,6.6.8.6,,,,,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,329,,,,,Irregular,,,,,,
"How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,306,,,,,8.6.8.6,,,,,,
"Self righteous souls on works rely","Self righteous souls on works rely",self_righteous_souls_on_works_rely,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,317,,,,,8.8.8.8,,,,,,
"Enslav'd by sin, and bound in chains","Enslav'd by sin, and bound in chains",enslaved_by_sin_and_bound_in_chains,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,322,,,,,8.8.8.8,,,,,,
"Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,350,,,,,Irregular,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,303,,,,,8.8.8.8,,,,,,
"Far from the fold, O God, my feet","Far from the fold, O God, my feet",far_from_the_fold_o_god_my_feet,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,304,,,,,8.8.8.8,,,,,,
"Let carnal minds the world pursue","Let carnal minds the world pursue",let_carnal_minds_the_world_pursue,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,307,,,,,8.6.8.6,,,,,,
"By various maxims, forms, and rules","By various maxims, forms, and rules",by_various_maxims_forms_and_rules,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,311,,,,,8.8.8.8,,,,,,
"Not by the law of innocence","Not by the law of innocence",not_by_the_laws_of_innocence,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,318,,,,,8.8.8.8,,,,,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,332,,,,,Irregular,,,,,,
"Hail! my ever blessed Jesus","Hail! my ever blessed Jesus",hail_my_ever_blessed_jesus,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,325,,,,,Irregular,,,,,,
"Come, Saviour Jesus, from above!","Come, Saviour Jesus, from above!",come_savior_jesus_from_above,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,342,,,,,8.8.8.8,,,,,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,305,,,,,Irregular,,,,,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,310,,,,,8.8.8.8,,,,,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,313,,,,,8.6.8.6,,,,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,320,,,,,6.6.8.6,,,,,,
"My hope, my all, my Saviour thou","My hope, my all, my Saviour thou",my_hope_my_all_my_savior_thou,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,331,,,,,8.8.8.8,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,351,,,,,6.6.8.6,,,,,,
"Where shall the tribes of Adam find","Where shall the tribes of Adam find",where_shall_the_tribes_of_adam_find,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,335,,,,,8.8.8.8,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,348,,,,,8.6.8.6,,,,,,
"When Christ, the blessed Savior","When Christ, the blessed Savior",when_christ_the_blessed_savior_died,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,404,,,"Paul Henkel",,,,,,English,,
"In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,319,,,,,Irregular,,,,,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,324,,,,,Irregular,,,,,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,326,,,,,Irregular,,,,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,328,,,,,8.8.8.8,,,,,,
"O love divine! what hast thou done!","O love divine! what hast thou done!",o_love_divine_what_hast_thou_done,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,330,,,,,8.8.8.8,,,,,,
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,337,,,,,8.6.8.6,,,,,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,340,,,,,8.8.8.8,,,,,,
"Lord, and am I yet alive","Lord, and am I yet alive",lord_and_am_i_yet_alive,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,341,,,,,Irregular,,,,,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,347,,,,,8.6.8.6,,,,,,
"Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,349,,,,,8.6.8.6,,,,,,
"Great God of wonders! all thy ways","Great God of wonders! all thy ways",great_god_of_wonders_all_thy_ways,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,352,,,,,Irregular,,,,,,
"Mistaken souls, that dream of heav'n","Mistaken souls, that dream of heav'n",mistaken_souls_that_dream_of_heaven,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,323,,,,,8.6.8.6,,,,,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,327,,,,,8.6.8.6,,,,,,
