displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Book of Worship with Hymns and Tunes ",BWHT1899,424,,,"Bernard Barton","Max Eberwein",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,"The Celebration Hymnal: songs and hymns for worship",CEL1997,564,"Just a Closer Walk with Thee",,Anonymous,Anonymous,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Oh for a closer walk with God","Oh for a closer walk with God",o_for_a_closer_walk_with_god,"Book of Worship (Rev. ed.)",BW1870,392,,,,,8.6.8.6,,,,English,,
"Walk in the light: so shalt thou know","Walk in the light: so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,604,,,"Bernard Barton","J. Baptiste Calkin",8.6.8.6,"NOX PRÆCESSIT",nox_praecessit_calkin,333123342135431,English,,
"Peace of Our Praying","Peace of our praying",peace_of_our_praying,"Worship and Song",WnS2011,3022,"Peace of Our Praying",,"Terry W. York","C. David Bolin","5.5.5.4 D",PANHOA,panhoa_bolin,35321D6U111233321D6,English,,
"They'll Know We Are Christians","We are one in the spirit",we_are_one_in_the_spirit,"Hymns of Promise: a large print songbook",HOP2015,94,"They'll Know We Are Christians","And they'll know we are Christians by our love","Peter Scholtes, 1938-","Peter Scholtes, 1938-","7.6.7.6.8.6 with refrain","THEY'LL KNOW WE ARE CHRISTIANS",st_brendans_scholtes,57117135711711544343,English,,
"True Evangelical Faith","True evangelical faith can’t lie dormant",true_evangelical_faith_cant_lie_dormant,"Voices Together",VT2020,439,"True Evangelical Faith","If we truly believe that we’re born of God","Jeremy Kempf","Jeremy Kempf",Irregular,"WE WILL WALK",we_will_walk_kempf,317171471313171,,"adapt. from Menno Simons (present-day Netherlands), <i>Why I Do Not Cease Teaching and Writing</i>, 1539",
"Jesus, the Light of the World","See the bright and Morning Star",see_the_bright_and_morning_star,"Worship and Song",WnS2011,3056,"Jesus, the Light of the World","Walk in the light, beautiful light","Ken Bible; George D. Elderkin","George D. Elderkin","7.7.7.7 with refrain",ELDERKIN,well_walk_in_the_light_elderkin,35533213336532,English,,
"To Be Like Jesus","To be like Jesus, to be like Jesus!",to_be_like_jesus_to_be_like_jesus_my_des,"The Celebration Hymnal: songs and hymns for worship",CEL1997,565,"To Be Like Jesus",,,,10.7.10.7,"TO BE LIKE JESUS",to_be_like_jesus_12344,123444123313221,English,Traditional,Traditional
"Dust and Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Worship and Song",WnS2011,3098,"Dust and Ashes","Take us by the hand and lead us","Brian Wren","David Haas","7.8.11.14 with refrain","DUST AND ASHES",dust_and_ashes_touch_our_face_haas,135342112321771,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Hymns of Promise: a large print songbook",HOP2015,102,"We Are Called","We are called to act with justice","David Haas, 1957-","David Haas, 1957-",Irregular,"WE ARE CALLED",come_live_in_the_light_haas,153321111531431232,English,,
"Promised Merces","Thy promised mercies send to me",thy_promised_mercies_send_to_me,"The Psalter: with responsive readings",PS1912,326,"Promised Merces",,,"Charles H. Gabriel",8.6.8.6,SARAH,sarah_gabriel,551343225572315,English,,
Hosanna,"Hosanna, hosanna",hosanna_hosanna_hosanna_hosanna_strath,"Worship and Song",WnS2011,3079,Hosanna,,"Jim Strathdee","Jim Strathdee",Irregular,"STRATHDEE HOSANNA",strathdee_hosanna,11(2)311(2)333(4)5,English,,
"The Guardian Care of God","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Psalter: with responsive readings",PS1912,52,"The Guardian Care of God",,,"William H. Monk",,CORONÆ,coronae_monk,335511336712352,English,,
"Jesus Our Shepherd","My faithful Shepherd is the Lord",my_faithful_shepherd_is_the_lord_supplyi,"The Psalter: with responsive readings",PS1912,54,"Jesus Our Shepherd",,,"Lowell Mason",8.6.8.6,HERMON,hermon_mason,534516131117127,English,,
"Prayer for Deliverance","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"The Psalter: with responsive readings",PS1912,151,"Prayer for Deliverance",,,Anonymous,,CANA,cana_anonymous,333332211117766,English,,
"Fear and Faith","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,"The Psalter: with responsive readings",PS1912,152,"Fear and Faith",,,"Uzziah C. Burnap",,"HOLY GUIDE",holy_guide_burnap,556711653321732,English,,
"Heroic Faith","O God, be merciful to me",o_god_be_merciful_to_me_for_men_no,"The Psalter: with responsive readings",PS1912,153,"Heroic Faith",,,"William B. Bradbury",8.6.8.6,"MASON'S CHANT",masons_chant_bradbury,555555555666151,English,,
"Come, Walk with Jesus","Come walk today with Jesus",come_walk_today_with_jesus,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,154,"Come, Walk with Jesus","Come walk, come walk","Margaret Moody","W. A. Ogden",,"[Come walk today with Jesus]",come_walk_today_with_jesus_ogden,34322321517671323432,English,,
"Longings for Sanctuary Fellowship","O Lord of Hosts, to Thee I cry",o_lord_of_hosts_to_thee_i_cry,"The Psalter: with responsive readings",PS1912,226,"Longings for Sanctuary Fellowship",,,"Arthur S. Sullivan",8.6.8.6,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"True Blessedness","Lord God of Hosts, in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"The Psalter: with responsive readings",PS1912,228,"True Blessedness",,,"Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"Redemption and Grateful Love","I love the Lord, for my request",i_love_the_lord_for_my_request,"The Psalter: with responsive readings",PS1912,310,"Redemption and Grateful Love",,,Schumann,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Blessedness of Obedience","How blest the perfect in the way",how_blest_the_perfect_in_the_way,"The Psalter: with responsive readings",PS1912,321,"The Blessedness of Obedience",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"Welcome to Our World","Tears are falling, hearts are breaking",tears_are_falling_hearts_are_breaking,"Worship and Song",WnS2011,3067,"Welcome to Our World",,"Chris Rice","Chris Rice",Irregular,"WELCOME TO OUR WORLD",welcome_to_our_world_rice,5U3451D7U1D7(6)6U345,English,,
"How Shall I Come Before the Lord","How shall I come before the Lord",how_shall_i_come_before_the_lord_mcintyr,"Worship and Song",WnS2011,3124,"How Shall I Come Before the Lord",,"Dean McIntyre","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Worship and Song",WnS2011,3131,"Hear My Prayer, O God",,"Carl P. Daw, Jr.","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,English,,
"Come, Let Us Dream","Come, let us dream God's dream again",come_let_us_dream_gods_dream_again,"Worship and Song",WnS2011,3157,"Come, Let Us Dream",,"John Middleton",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk meldoy"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Hymns of Promise: a large print songbook",HOP2015,98,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Traditional spiritual","Traditional spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Songs for Life",SFL,214,"I Want Jesus to Walk with Me",,,,,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Voices Together",VT2020,306,"I Want Jesus to Walk with Me",,,,8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,,"African American spiritual (USA)","African American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"The Worshiping Church",TWC,642,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Afro-American spiritual","Afro-American spiritual"
"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"African Methodist Episcopal Church Hymnal",AMEC1984,524,"Walk in the Light",,"Bernard Barton, 1784-1849",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Hamba nathi (Come, Walk with Us)","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)",come_walk_with_us_the_journey_is_long,"Voices Together",VT2020,23,"Hamba nathi (Come, Walk with Us)",,"Gerhard Cartford","Anders Nyberg",Irregular,"HAMBA NATHI",hamba_nathi_south_african,33331211122221311133,Zulu,"South African traditional","South African traditional"
