displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Corre el Viento (Perdon Señor)","Corre el viento en esta gran ciudad",corre_el_viento_en_esta_gran_cuidad,"Himnos de Vida y Luz",HVL1990,56,"Corre el Viento (Perdon Señor)","Ayúdanos a entender","Homero Perera","Homero Perera",,"[Corre el viento en esta gran ciudad]",perdon_senor_perera,1112333454321D7U22,Spanish,,
"Si Fui Motivo de Dolor, Señor","Si fui motivo de dolor",si_fui_motivo_de_dolor,"Himnos de Vida y Luz",HVL1990,58,"Si Fui Motivo de Dolor, Señor",,"C. C. Battersby; Sara M. de Hall","Pablo D. Sosa",10.10.10.4,CAMACUÁ,camacua_sosa,123217617512321,Spanish,,
"Oh, Señor, Hoy Regreso a Tu Redil","Oh, Señor, hoy regreso a tu redil",o_senor_hoy_regreso_a_tu_redil,"Himnos de Vida y Luz",HVL1990,59,"Oh, Señor, Hoy Regreso a Tu Redil",,"María Antonieta Torres, 19260","Mariá Antonieta Torres",,"[Oh, Señor, hoy regreso a tu redil]",o_senor_hoy_regreso_a_tu_redil_torres,55333335422222431555,Spanish,,
"En el Hambre de Nuestra Ignorancia (Zamba de Confesión)","En el hambre de nuestra ignorancia ",en_el_hambre_de_nuestra_ignorancia,"Himnos de Vida y Luz",HVL1990,60,"En el Hambre de Nuestra Ignorancia (Zamba de Confesión)","A ti, Señor, confesamos nuestras culpas","Hugo Armand Pilon; Alvaro Michelin Salomon","Hugo Armand Pilon; Alvaro Michelin Salomon",,"[En el hambre de nuestra ignorancia ]",zamba_de_confesion_pilon_salomon,34555666531111764444,Spanish,,
"Levantaré Mi Alma","Levantaré mi alma a ti",levantare_mi_alma_a_ti,"Himnos de Vida y Luz",HVL1990,61,"Levantaré Mi Alma",,"Alan D. Tyree; Barbara Mink, 1937-",,"7.6.7.6 D",VIGIL,haf_trones_lampa_fardig_swedish,51355435621715135543,Spanish,,"Melodía folklórica sueca"
"Oh Padre de la Humanidad","Oh, Padre de la humanidad, perdimos tu perdón",o_padre_de_la_humanidad_pedimos_tu,"Himnos de Vida y Luz",HVL1990,62,"Oh Padre de la Humanidad",,"John G. Whittier; N. Martínez; Sebastian L. Hernández","Barbara Mink, 1937-",,"[Oh, Padre de la humanidad, perdimos tu perdón]",o_padre_de_la_humanidad_mink,13556554444576551765,Spanish,,
"Señor, el Día Pronto Se Me Va","Señor, el día pronto se me va",senor_el_dia_pronto_se_me_va,"Himnos de Vida y Luz",HVL1990,63,"Señor, el Día Pronto Se Me Va",,"Vernon L. Peterson, 1932-","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Divina Gracia","Divina gracia, Qué amor",divina_gracia_que_amor,"Himnos de Vida y Luz",HVL1990,64,"Divina Gracia",,"John Newton, 1725-1807; Barbara Mink, 1937-","Rosalee Elser, 1925-",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,Spanish,,"William Walker, <cite>Southern Harmony</cite>, 1835"
"Santa Cordero","Santa Cordero",santa_cordero_en_cruz_clavado,"Culto Cristiano",CC1964,67,,,Desconocido,"William B. Boomer, 1887-1924",5.5.5.4.5.5.5.4,CRUCIFIXION,crucifixion_boomer,553322566555673,Spanish,,
"¡Loor a ti, mi Dios!","¡Loor a ti, mi Dios, loor a ti!",loor_a_ti_mi_dios_loor_a_ti,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,70,"¡Loor a ti, mi Dios!",,"Mary A. Lathbury; Emeterio Soto","William F. Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,Spanish,,
"¡Loor a ti, mi Dios!","¡Loor a ti, mi Dios, loor a ti!",loor_a_ti_mi_dios_loor_a_ti,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,70,"¡Loor a ti, mi Dios!",,"Mary A. Lathbury; Emeterio Soto","William F. Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,Spanish,,
"Vengo a Ti, Jesús amado","Vengo a Ti, Jesús amado",vengo_a_ti_jesus_amado,"Culto Cristiano",CC1964,126,,,"Albert Lehenbauer, 1891-1955; Johann Franck, 1618-1677","Johann Crüger, 1598-1662",8.8.8.8.8.8.8.8,"SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,Spanish,,
"Salmo 51","Ten piedad de mí, oh Dios, conforme a tu bondad",ten_piedad_de_mi_dios_conformebond,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,133,"Salmo 51","Vuélveme, Señor, a gozarme en ti","Rafael D. Grullón","Rafael D. Grullón; Raquel Mora Martínez",,"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,54321234517153455575,Spanish,,
"Salmo 51","Ten piedad de mí, oh Dios, conforme a tu bondad",ten_piedad_de_mi_dios_conformebond,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,133,"Salmo 51","Vuélveme, Señor, a gozarme en ti","Rafael D. Grullón","Rafael D. Grullón; Raquel Mora Martínez",,"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,54321234517153455575,Spanish,,
"Si fui motivo de dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor, Señor (If I have been the source of pain, O God)",si_fui_motivo_de_dolor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,134,"Si fui motivo de dolor (If I Have Been the Source of Pain)",,"Sara Menéndez de Hall; C. Maude Battersby; Janet W. May","Pablo D. Sosa, n. 1933",10.10.10.4,CAMACUÁ,camacua_sosa,123217617512321,"English; Spanish",,
"Dejo el mundo y sigo a Cristo ","Dejo el mundo y sigo a Cristo ",dejo_el_mundo_y_sigo_a_cristo,"Culto Cristiano",CC1964,161,,,"Vicente Mendoza, 1875-1955; M. Carrie Haywood","Felix Mendelssohn-Bartholdy, 1809-1847",8.7.8.7,TRUST,trust_mendelssohn,556513217671432,Spanish,,
"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_watts,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,163,"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)",,"Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,"English; Spanish",,
"Haz lo que quieras, Señor, de mi","Haz lo que quieras, Señor, de mi",haz_lo_que_quieras_de_mi_senor,"Culto Cristiano",CC1964,175,,,"Ernesto Barocio, 1876-1948; Adelaide A. Pollard, 1862-1934","George Coles Stebbins, 1846-1945",9.9.9.9,"HAVE THINE OWN WAY",adelaide_stebbins,323431712212322,Spanish,,
"Santo Espíritu, desciende","Santo Espíritu, desciende",santo_espiritu_desciende_a_mi_pobre_cora,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,179,"Santo Espíritu, desciende","Llena hoy, llena hoy","E. H. Stokes; Vicente Mendoza","John R. Sweney",,PLENITUD,hover_oer_me_holy_spirit_sweney,332156123456532,Spanish,,
"Santo Espíritu, desciende","Santo Espíritu, desciende",santo_espiritu_desciende_a_mi_pobre_cora,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,179,"Santo Espíritu, desciende","Llena hoy, llena hoy","E. H. Stokes; Vicente Mendoza","John R. Sweney",,PLENITUD,hover_oer_me_holy_spirit_sweney,332156123456532,Spanish,,
"Tal como soy","Tal como soy de pecador",tal_como_soy_de_pecador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,196,"Tal como soy",,"Charlotte Elliott; J. Alfonso Lockward; T. M. Westrup","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
"Tal como soy","Tal como soy de pecador",tal_como_soy_de_pecador,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,196,"Tal como soy",,"Charlotte Elliott; J. Alfonso Lockward; T. M. Westrup","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,197,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,197,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"Señor, apiádate de nosotros (Kyrie Eleison)","Señor, apiádate de nosotros (O Lord, have mercy upon your people)",senor_apiadate_de_nosotros,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,198,"Señor, apiádate de nosotros (Kyrie Eleison)",,,"Alvin Schutmaat",,PIEDAD,piedad_colombia,55566567655556644453,"English; Spanish",,"Tradicional de Colombia"
"Señor, apiádate de nosotros (Kyrie Eleison)","Señor, apiádate de nosotros (O Lord, have mercy upon your people)",senor_apiadate_de_nosotros,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,198,"Señor, apiádate de nosotros (Kyrie Eleison)",,,"Alvin Schutmaat",,PIEDAD,piedad_colombia,55566567655556644453,"English; Spanish",,"Tradicional de Colombia"
"Compadécete de tu pueblo","Compadécete de nosotros, oh Señor",compadecete_de_nosotros,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,199,"Compadécete de tu pueblo",,"Clara Luz Ajo","Clara Luz Ajo; Jorge Lockward",12.12.12.8,COMPADÉCETE,compadecete_ajo,55U1111231D7U21,Spanish,,
"Compadécete de tu pueblo","Compadécete de nosotros, oh Señor",compadecete_de_nosotros,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,199,"Compadécete de tu pueblo",,"Clara Luz Ajo","Clara Luz Ajo; Jorge Lockward",12.12.12.8,COMPADÉCETE,compadecete_ajo,55U1111231D7U21,Spanish,,
"Mi corazón, oh examina hoy","Mi corazón, oh examina hoy",mi_corazon_oh_examina_hoy,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,200,"Mi corazón, oh examina hoy",,"J. Edwin Orr; Elizabeth Ritchey de Fuller; Carlos P. Denyer","John McNeill",10.10.10.10,"CLEANSE ME",search_me_o_god_and_know_my_maori,31233324711223121,Spanish,,"Melodía Maori"
"Mi corazón, oh examina hoy","Mi corazón, oh examina hoy",mi_corazon_oh_examina_hoy,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,200,"Mi corazón, oh examina hoy",,"J. Edwin Orr; Elizabeth Ritchey de Fuller; Carlos P. Denyer","John McNeill",10.10.10.10,"CLEANSE ME",search_me_o_god_and_know_my_maori,31233324711223121,Spanish,,"Melodía Maori"
"Herido, triste, fui a Jesús","Herido, triste, fui a Jesús",herido_triste_a_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,202,"Herido, triste, fui a Jesús","En la cruz, en la cruz, do primero vi la luz","Isaac Watts; Pedro Grado","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,Spanish,,
"Herido, triste, fui a Jesús","Herido, triste, fui a Jesús",herido_triste_a_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,202,"Herido, triste, fui a Jesús","En la cruz, en la cruz, do primero vi la luz","Isaac Watts; Pedro Grado","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,Spanish,,
"Ven, alma que lloras","Ven, alma que lloras",ven_alma_que_lloras_ven_al_salvador_anon,"Culto Cristiano",CC1964,204,,,"Mary A. Bachelor; Desconocido","Philip Paul Bliss, 1838-1876",6.5.6.5.6.5.6.5,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,Spanish,,
"Venid, pecadores, que Dios por su amor","Venid, pecadores, que Dios por su amor",venid_pecadores_que_dios_por_su_amor,"Culto Cristiano",CC1964,205,,,Desconocido,,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,Spanish,,"Colección galesa de David Evans, 1920."
"Voz de la cruz que llama","Voz de la cruz que llama",voz_de_la_cruz_que_llama_a_cristo_ven,"Culto Cristiano",CC1964,206,,,"Henry C. Ball, n. 1896; Will Ellsworth Witter, n. 1854","Horatio Richmond Palmer, 1834-1907",7.4.7.4.7.4.7.4,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,Spanish,,
"Con ansia clamo, ¡oh santo Dios!","Con ansia clamo, ¡oh santo Dios!",con_ansia_clamo_o_santo_dios,"Culto Cristiano",CC1964,207,,,"David Schmidt, 1922-1961; Martín Lutero, 1483-1546",Desconocido,8.7.8.7.8.8.7,"AUS TEIFER NOT",aus_tiefer_not_luther,51565345567653215156,Spanish,,"Witemberg, 1524."
"Inmensa gracia","Fue su gracia que ayer en la cruz El selló",fue_su_gracia_que_ayer_en_la_cruz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,207,"Inmensa gracia","Grande fue su amor, indecible amor","Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",,"INMENSA GRACIA",inmensa_gracia_grullon,5435U1323432D6U21D7,Spanish,,
"Inmensa gracia","Fue su gracia que ayer en la cruz El selló",fue_su_gracia_que_ayer_en_la_cruz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,207,"Inmensa gracia","Grande fue su amor, indecible amor","Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",,"INMENSA GRACIA",inmensa_gracia_grullon,5435U1323432D6U21D7,Spanish,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"Culto Cristiano",CC1964,208,,,"Isaac Watts, 1674-1748; Desconocido","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"Heme aquí, Jesús bendito","Heme aquí, Jesús bendito",heme_aqui_jesus_bendito_agobiado_vengo_a,"Culto Cristiano",CC1964,209,,,"Juan Bautista Cabrera, 1837-1916","Rowland Hugh Prichard, 1811-1887",8.7.8.7.8.7.8.7,HYFRODOL,hyfrydol_prichard,121234321254332,Spanish,,
