displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Worship and Song",WnS2011,3009,"Praise God for This Holy Ground","Halelujah! Hallelujah!","John L. Bell","John L. Bell","7.7 with refrain",HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Worship and Song",WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"You Are Good","Lord, you are good and your mercy endureth forever",lord_you_are_good_and_your_mercy_enduret,"Worship and Song",WnS2011,3014,"You Are Good",,"Israel Houghton","Israel Houghton",Irregular,"YOU ARE GOOD",you_are_good_houghton,345654345654(32321),English,,
"O Thank the LORD, for He Is Good","O thank the LORD, for he is good",o_thank_the_lord_for_he_is_good_his_mer,"Trinity Psalter Hymnal",TPH2018,107A,"O Thank the LORD, for He Is Good",,,,"8.6.8.6 D",GOSHEN,st_michaels_german,554354324316217,English,"OPC/URCNA 2016","German melody"
"I Will Exalt You, O My God and King","I will exalt you, O my God and king",i_will_exalt_you_o_my_god_and_king,"Trinity Psalter Hymnal",TPH2018,145A,"I Will Exalt You, O My God and King",,,"John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,"OPC/URCNA 2016",
"O Praise the Lord, for He is Good","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_goodhismerst,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,230,"O Praise the Lord, for He is Good",,,,"8.6.8.6 D",GOSHEN,st_michaels_german,554354324316217,English,,"German Melody"
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Book of Worship (Rev. ed.)",BW1870,4,,,,,,,,,English,,
Forever,"Give thanks to the Lord, our God and King",give_thanks_to_the_lord_our_god_and_king,"Worship and Song",WnS2011,3023,Forever,,"Chris Tomlin","Chris Tomlin",Irregular,FOREVER,forever_tomlin,5555556555U334(3)221,English,,
"Psalm 103  Part 1","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.224,"Psalm 103  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 103  Part 1","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.226,"Psalm 103  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 146","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.331,"Psalm 146",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,16,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,16,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"The Hosanna of the children; or, infants praising God","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,17,"The Hosanna of the children; or, infants praising God",,,,,,,,English,,
"The Hosanna of the children; or, infants praising God","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,17,"The Hosanna of the children; or, infants praising God",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,19,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,19,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"The Hosanna of the children; Or, infants praising God","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,20,"The Hosanna of the children; Or, infants praising God",,,,,,,,English,,
"The Hosanna of the children; or, infants praising God","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,20,"The Hosanna of the children; or, infants praising God",,,,,,,,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,25,,,"Isaac Watts",,8.8.8.8,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Psalms and Hymns of Dr. Watts",PHDW1835,26,,,"Isaac Watts",,6.6.8.6,,,,English,,
"O praise the Lord, for He is good","O praise the Lord for He is good",o_praise_the_lord_for_he_is_goodhismerst,"The Book of Praise",BoPR1972,47,"O praise the Lord, for He is good",,,,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"United Presbyterian Church of North America Board of Publication 1912",
