displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"Gather (3rd ed.)",G32011,825,"O God of Every Nation",,"William W. Reid, b. 1923","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Make Me a Channel of Your Peace","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Gather (3rd ed.)",G32011,828,"Make Me a Channel of Your Peace",,"Sebastian Temple, 1928-1997","Sebastian Temple, 1928-1997",,"[Make me a channel of your peace]",make_me_a_channel_of_your_peace_temple,33333453533333,English,"Prayer of St. Francis",
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Gather (3rd ed.)",G32011,829,"Let There Be Peace on Earth",,"Jill Jackson, 1913-1995","Sy Miller, 1908-1941; Diana Kodner, b. 1957",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Oh, Look and Wonder (Miren Qué Bueno)","How good it is when brothers  (¡Miren que bueno es cuando)",miren_que_bueno_es_cuando_los,"Gather (3rd ed.)",G32011,831,"Oh, Look and Wonder (Miren Qué Bueno)","Oh, look and wonder (Miren qué bueno)","Pablo D. Sosa, b. 1933","Pablo D. Sosa, b. 1933",,"[How good it is when brothers]",miren_que_bueno_sosa,511642553511642,English,,
"In Christ there Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Gather (3rd ed.)",G32011,832,"In Christ there Is No East or West",,"Willam A. Dunkerley, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Gather (3rd ed.)",G32011,833,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c. 1510-1583",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"They'll Know We Are Christians","We are one in the Spirit",we_are_one_in_the_spirit,"Gather (3rd ed.)",G32011,835,"They'll Know We Are Christians","And they'll know we are Christians","Peter Scholtes, b. 1938","Peter Scholtes, b. 1938","7.6.7.6.8.6 with refrain","ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Gather (3rd ed.)",G32011,861,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"There Is One Lord","There is one Lord (Hay un Señor)",there_is_one_lord_one_faith_one_baptism,"Gather (3rd ed.)",G32011,905,"There Is One Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord]",there_is_one_lord_berthier,33322233355555545,English,,
"I Come with Joy","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Gather (3rd ed.)",G32011,919,"I Come with Joy",,"Brian Wren, b. 1936","Annabel M. Buchanan, 1888-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,American
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Gather (3rd ed.)",G32011,986,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
