displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grant Us, God, the Grace","Grant us, God, the grace of giving",grant_us_god_the_grace_of_giving,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,540,"Grant Us, God, the Grace",,Anonymous,"Christian F. Witt; Henry John Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"<I>Psalmodia Sacra</i>, 1715"
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,541,"Praise God from Whom All Blessings Flow",,"Thomas Ken",,8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,,,"<I>Genevan Psalter</i> 1551"
"We Give You But Your Own","We give you but your own",we_give_thee_but_thine_own,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,542,"We Give You But Your Own",,"William Walsham How","Johann Balthasar König; William Henry Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"We Give Thee but Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,543,"We Give Thee but Thine Own",,"William Walsham How","Johann Balthasar König; William Henry Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"In Gratitude and Humble Trust","In gratitude and humble trust",as_men_of_old_their_first_fruits_brought,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,544,"In Gratitude and Humble Trust",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"All things come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Hymnal",HPAG1933,R26,,,,"Ludwig van Beethoven (1770-1827)",,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,,,
"All things are Thine: no gift have we","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal",HPAG1933,R27,,,"John Greenleaf Whittier (1807-1892)","Johann Sebastian Bach (1685-1750)",8.8.8.8,"HERR JESU CHRISTS",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"""Pensum Sacrum,"" Görlitz, 1648"
"The sacrifices of God are a broken spirit","The sacrifices of God are a broken spirit",the_sacrifices_of_god_are_a_broken_spiri,"The Hymnal",HPAG1933,R28,,,,,,"[The sacrifices of God are a broken spirit]",chant_tonus_regius_35432,35432234321,,,"Tonus regius; From the Lutheran Service"
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal",HPAG1933,R29,,,"Rev. Samuel Longfellow",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,,"Grenoble church melody"
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal",HPAG1933,R30,,,"Rev. Samuel Longfellow",,8.8.8.8,"LLANGOLLEN (LLEDROD)",lledrod,112153513222516,,,"Welsh hymn melody"
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Hymnal",HPAG1933,R31,,,"Bishop W. Walsham How","Arthur Somervell",6.6.8.6,WINDERMERE,windermere_somervell,5654565,,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Hymnal",HPAG1933,R32,,,"Bishop W. Walsham How","R. A. Smith (1780-1829)",6.6.8.6,SELMA,selma_scottish,1321235565356665,,,"Melody from the Isle of Arran"
"To do good, and to distribute, forget not","To do good, and to distribute, forget not",to_do_good_to_do_good_and_to_distribute_,"The Hymnal",HPAG1933,R33,,,,"Jonathan Battishill (1738-1801)",,"[To do good, and to distribute, forget not]",chant_battishill_55316,5531623443,,,
"O dearest Lord","O dearest Lord",o_dearest_lord_accept_today,"The Hymnal",HPAG1933,R34,,,"Maurice F. Bell",,,"[O dearest Lord]",o_dearest_lord,,,,"Bohemian Brethren traditional"
"We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns of Faith",HHOF1980,370,"We Give Thee but Thine Own",,"William W. How",,,"[We give Thee but Thine own]",schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Favorite Hymns of Praise",FHOP,452,"We Give Thee But Thine Own",,"William W. How",,,"[We give Thee but Thine own]",schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's ""Cantica Laudis"""
"All Things Come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Hymns of Faith",HHOF1980,557,"All Things Come of Thee, O Lord",,,"John F. Wilson",,"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_wilson,33215432,English,,
"All Things Are Thine","All things are Thine",all_things_are_thine_no_gift_have_we,"Hymns for the Living Church",HFLC1974,582,"All Things Are Thine",,"John G. Whittier",,8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Pensum Sacrum,</i> Gorlitz, 1648"
"We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns for the Living Church",HFLC1974,583,"We Give Thee but Thine Own",,"William W. How",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
"All Things Come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Hymns for the Living Church",HFLC1974,584,"All Things Come of Thee, O Lord",,,"John F. Wilson",,"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_wilson,33215432,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Worship and Song",WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"All My Days","You know my words before they're said",you_know_my_words_before_theyre_said,"Worship and Song",WnS2011,3011,"All My Days",,"Laurie Zelman","Mark A. Miller",8.8.8.8,HIXON,hixon_miller,135632131356565771,English,,
"When Words Alone Cannot Express","When words alone cannot express",when_words_alone_cannot_express,"Worship and Song",WnS2011,3012,"When Words Alone Cannot Express",,"John Thornburg",,"8.8.3.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"Peace of Our Praying","Peace of our praying",peace_of_our_praying,"Worship and Song",WnS2011,3022,"Peace of Our Praying",,"Terry W. York","C. David Bolin","5.5.5.4 D",PANHOA,panhoa_bolin,35321D6U111233321D6,English,,
"Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"View the Present through the Promise","View the present through the promise",view_the_present_through_the_promise,"Worship and Song",WnS2011,3048,"View the Present through the Promise",,"Thomas H. Troeger","Luther Orlando Emerson",8.5.8.5.8.8.8.5,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"Spirit-Child Jesus","Spirit-child Jesus, in joyful refrain",spiritchild_jesus_in_joyful_refrain,"Worship and Song",WnS2011,3062,"Spirit-Child Jesus",,"Mary Nelson Keithahn","John D. Horman",10.10.10.10,SPIRIT-CHILD,spiritchild_horman,35144435U1D43456567,English,,
"If I Could Visit Bethlehem","If I could visit Bethlehem",if_i_could_visit_bethlehem,"Worship and Song",WnS2011,3063,"If I Could Visit Bethlehem",,"Brian Wren","Hal H. Hopson","8.6.8.6 D","CAROL STREAM",carol_stream_hopson,5U13231D5557U1D6455,English,,
"Amazing Abundance","Amazing abundance",amazing_abundance_poured_out_on_this_lan,"Worship and Song",WnS2011,3120,"Amazing Abundance","Praise God for the nations","Laurie Zelman","Mark A. Miller","6.5.6.5 D with refrain",ABUNDANCE,abundance_miller,1353655U1D756D135365,English,,
"How Shall I Come Before the Lord","How shall I come before the Lord",how_shall_i_come_before_the_lord_mcintyr,"Worship and Song",WnS2011,3124,"How Shall I Come Before the Lord",,"Dean McIntyre","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Whatever You Do","Whatever you do to the least ones of these",whatever_you_do_to_the_least_ones_of,"Worship and Song",WnS2011,3128,"Whatever You Do",,"Carolyn Winfrey Gillette","William J. Kirkpatrick; David Willcocks",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"Come, Let Us Dream","Come, let us dream God's dream again",come_let_us_dream_gods_dream_again,"Worship and Song",WnS2011,3157,"Come, Let Us Dream",,"John Middleton",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk meldoy"
"Author of Life Divine","Author of life divine",author_of_life_divine,"Worship and Song",WnS2011,3166,"Author of Life Divine",,"Charles Wesley","Jackson Henry",6.6.6.6.8.8,AUTHOR,author_henry,1D76655U4321321D7665,English,,
"Come to the Table of Grace","Come to the table of grace",come_to_the_table_of_grace,"Worship and Song",WnS2011,3168,"Come to the Table of Grace",,"Barbara Hamm","Barbara Hamm",7.7.10.7,"TABLE OF GRACE",table_of_grace_hamm,32121D7U14432123(2),English,,
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Worship and Song",WnS2011,3170,"What Feast of Love",,"Delores Dufner",,8.7.8.7.6.7.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Worship and Song",WnS2011,3173,"Table of Plenty","Come to the feast of heaven and earth","Dan Schutte","Dan Schutte","Irregular with refrain",PLENTY,o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"Christ, We Are Blest","Christ, we are blest as we gather to dine",christ_we_are_blest_as_we_gather_to_dine,"Worship and Song",WnS2011,3174,"Christ, We Are Blest",,"Steve Garnaas-Holmes",,10.10.10.10,SLANE,slane,112165611232222,English,,"Irish folk melody"
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Worship and Song",WnS2011,3176,"Come, Now Is the Time to Worship",,"Brian Doerksen","Brian Doerksen",Irregular,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,English,,
"The Risen Christ","O breath of God, come fill this place",o_breath_of_god_come_fill_this_place,"Worship and Song",WnS2011,3179,"The Risen Christ",,"Keith Getty; Phil Madeira","Keith Getty; Phil Madeira; Bruce Greer",8.8.8.8,"THE RISEN CHRIST",the_risen_christ_getty,1233143213551652565,English,,
