displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,551,"Wait, and Murmur Not","O, wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Pray for Reapers","Saints of God, the dawn is bright'ning",saints_of_god_the_dawn_is_brightening,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,700,"Pray for Reapers",,Maxwell,"Henry Smart; F. E. B. ",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Homeward Bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,740,"Homeward Bound",,"W. F. Warren","J. W. Dadmun",,"[Out on an ocean all boundless we ride]",homeward_bound_harrington,33211761232223,English,,
"Even at the Door","The coming King is at the door",the_coming_king_is_at_the_door,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,930,"Even at the Door","At the door, at the door","F. E. B.","F. E. Belden",,"[The coming King is at the door]",the_coming_king_is_at_the_door_belden,5111234563432123,English,,
"My Rest is in Heaven","My rest is in heaven, my rest is not here",my_home_is_in_heaven_my_rest_is_not_here,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,947,"My Rest is in Heaven",,"H. F Lyte","Lowell Mason",,"[My rest is in heaven, my rest is not here]",my_home_is_in_heaven_mason,3456553143323456,English,,
"Beyond the Dark Sea","I'm weary.  I'm fainting; my day's work is done",im_weary_im_fainting_my_days_work_is_don,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,948,"Beyond the Dark Sea",,"Lydia Baxter","Hubert P. Main",,"[I'm weary.  I'm fainting; my day's work is done]",im_weary_im_fainting_my_days_main,345565512176713,English,,
"Gliding Swiftly By","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,742,"Gliding Swiftly By","For O, we stand on Jordan's strand","D. Nelson","G. F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,877,"Jesus Comes","Lo!  he comes, lo!  Jesus comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
Coming,"He's coming once again",hes_coming_once_again,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,144,Coming,,"F. E. B.",,,,,,English,,
"Remember Me","Alas!  and did my Savior bleed? ",alas_and_did_my_savior_bleed,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,150,"Remember Me","Help me, dear Saviour, thee to own",Watts,"Asa Hull",,"[Alas!  and did my Saviour bleed?]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Rejoice and Be Glad","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,397,"Rejoice and Be Glad","Sound his praises, tell the story",,,,,,,English,,
"Watch and Pray","Watch, for the time is short",watch_for_the_time_is_short,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,555,"Watch and Pray","O watch and pray",Anon.,"R. Lowry",,"[Watch, for the time is short]",watch_for_the_time_is_short_lowry,333323456532123,English,,
"Harvest Home","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,629,"Harvest Home","All good gifts around us","Jane M. Campbell; F. E. B.","J. A. P. Schulz; F. E. B.",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"Beautiful City","Beautiful city, haven of peace",beautiful_city_haven_of_peace,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,888,"Beautiful City","Beautiful city, haven of peace","Franklin E. Belden","James R. Murray",,"[Beautiful city, haven of peace]",beautiful_city_haven_of_peace,54332654317653343233,English,,
"Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,905,"Jordan's Stormy Banks","We will rest in the fair and happy land","Rev. S. Stennett","T. C. O'Kane",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"The Beautiful Beyond","Above the clouds that veil the blue",above_the_clouds_that_veil_the_blue,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,851,"The Beautiful Beyond","O home of beauty, free from sorrow!","F. E. B.","F. E. Belden",,"[Above the clouds that veil the blue]",above_the_clouds_that_veil_the_belden,532134325712465,English,,
"When the King Shall Claim His Own","In the glad time of the harvest",in_the_glad_time_of_the_harvest,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,864,"When the King Shall Claim His Own",,"L. D. Santee","Edwin Barnes",,"[In the glad time of the harvest]",in_the_glad_time_of_the_harvest_barnes,5U1351D5767U12D7U123,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,865,"When the Roll Is Called Up Yonder","When the roll is called up yonder","J. M. B.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Sweeping Through the Gates","Who, who are these beyond the chilly wave",who_who_are_these_beside_the_chilly_wave,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,890,"Sweeping Through the Gates","Sweeping thro' the gates to the New Jerusalem","T. C. O'K.","T. C. O'Kane",,"[Who, who are these beyond the chilly wave]",who_who_are_these_beside_the_chil_okane,33212323456465343453,English,,
"Keep Tenting Toward the Highlands","Are you tenting on the lowlands",are_you_tenting_on_the_lowlands,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,54,"Keep Tenting Toward the Highlands","Keep tenting toward the highlands","F. E. B.","F. E. Belden",,"[Are you tenting on the lowlands]",are_you_tenting_on_the_lowlands_belden,3455121D77U121244(3),English,,
"Morn Breaks O'er Thee","Christian, the morn breaks sweetly o'er thee",christian_the_morn_breaks_sweetly_oer_th,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,680,"Morn Breaks O'er Thee",,"J. F. Rusling","J. F. Rusling",,"MORNING LIGHT",morning_light_rusling,334515322315546,English,,
"Children of the King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,747,"Children of the King",,"John Cennick",Hart,,HART,harts_milgrove,551122311432123,English,,
"Hark! Hark! My Soul","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,915,"Hark! Hark! My Soul",,"F. W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,853,"When Jesus Comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Awake, Ye Saints","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,896,"Awake, Ye Saints",,"Philip Doddridge","Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Hark! Hark! My Soul","Hark! hark! my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,916,"Hark! Hark! My Soul","Angels of Jesus, angels of light","F. W. Faber","Wm. F. Sherwin",,SHERWIN,sherwin_sherwin,53216532225435321653,English,,
"We'll Stand the Storm","When I can read my title clear",when_i_can_read_my_title_clear,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,927,"We'll Stand the Storm","We will stand the storm","Isaac Watts","T. C. O'Kane",,"[When I can read my title clear]",when_i_can_read_my_title_clear_okane,51321712224321233456,English,,
Come,"Christ is coming!  let creation",christ_is_coming_let_creation_bid_her_gr,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,936,Come,,,,,,,,English,,
"When Thou Shalt Come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,945,"When Thou Shalt Come",,"Selina, C. of H.","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Bear Me On","O how I long to see that day",o_how_i_long_to_see_that_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,946,"Bear Me On","O bear me on, bear me on",Anon.,Arranged,,"[O how I long to see that day]",o_how_i_long_to_see_that_day,535556555113114,English,,
"Long upon the mountains, weary","Long upon the mountains, weary",long_upon_the_mountains_weary,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,736,,,,,,,,,English,,
"Joy By and By","O there'll be joy when the work is done",o_therell_be_joy_when_the_work_is_done,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,863,"Joy By and By","Joy, joy, there'll be joy by and by","F. E. B.","F. E. Belden",,"[O there'll be joy when the work is done]",o_therell_be_joy_when_the_work_belden,545133544771246,English,,
"Gleams of the Golden Morning","The golden morning is fast approaching",the_golden_morning_is_fast_approaching,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,892,"Gleams of the Golden Morning",,"S. J. G.","S. J. Graham",,"[The golden morning is fast approaching]",the_golden_morning_is_fast_graham,123333332112232,English,,
"To Be There","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,902,"To Be There",,"Elizabeth Mills","Lewis Edson",,CONTRAST,contrast_german,115131354345543,English,,
"A Few More Years","A few more years shall roll",a_few_more_years_shall_roll,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,906,"A Few More Years","Then, O my Lord, prepare ","H. Bonar","L. Mason",,BONAR,bonar_mason,13213432212313323465,English,,
"He's Coming","How sweet are the tidings that greet the pilgrim's ear",how_sweet_are_the_tidings_that_greet_the,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,914,"He's Coming","He's coming, coming, coming soon, I know",Anon.,Arranged,,"[How sweet are the tidings that greet the pilgrim's ear]",bonnie_eloise_thomas,345451765612334,English,,
