displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath",ill_praise_my_maker_with_my_breath,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146A,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Matthäus Greiter, ca. 1500-1552; V. Earle Copes, b. 1921",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"<cite>Strssburger Kirchenamt</cite>, 1525"
"Psalm 146 (A Responsorial Setting)","Alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B,"Psalm 146 (A Responsorial Setting)",,,"Jacques Berthier, 1923-1994",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 146 (A Responsorial Setting)","Heleluyan, heleluyan (Hallelujah, halleujah)",heleluyan_heleluyan,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B(alt1),"Psalm 146 (A Responsorial Setting)",,,"Charles H. Webb, b. 1933",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"English; Muscogee","<cite>Evangelical Lutheran Worship</cite> (Psalm text); Refrain : Traditional Muscogee Creek Indian","Muscogee Creek Indian"
"Psalm 146 (A Responsorial Setting)","Puji Tuhan (Hallelujah)",puji_tuhan,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B(alt2),"Psalm 146 (A Responsorial Setting)",,,"Christian I. Tamaela",,"[Puji Tuhan]",puji_tuhan_tamaela,,"English; Indonesian",Traditional,
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146C,"Praise the LORD! Sing Hallelujah!",,,"Darwin Jordan; Marcus Hong","8.7.8.7 D","[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD, Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146D,"Praise the LORD, Sing Hallelujah!",,,"Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,,"<cite>Psalter</cite>, 1887, alt.",
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Hymns for Today's Church (2nd ed.)",HTC,324,,,"H. E. Fosdick (1878-1969)","J. Neander (1650-1680); J. Dykes Bower (1905-1981)",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Hymns for Today's Church (2nd ed.)",HTC,542,,,"James Quinn S.J. (born 1919)","J. Hatton (died 1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Hymns for Today's Church (2nd ed.)",HTC,560,,,"F. Pratt Green (born 1903)","Greville Cooke (born 1894)","8.7.8.7 D",IVINGHOE,ivinghoe_cooke,53251217512345432532,English,,
"O Master, grant that I may never seek","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Hymns for Today's Church (2nd ed.)",HTC,S.19,,"O Master, grant that I may never seek","Sebastian Temple","Sebastian Temple; John Barnard",,"ST. FRANCIS",make_me_a_channel_of_your_peace_temple,33333453533333,English,"from the traditional prayer",
"I Worship You, O LORD","I worship you, O LORD",i_worship_you_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30A,"I Worship You, O LORD",,"James E. Seddon; Calvin Seerveld","Norman L. Warren",6.6.6.6.6.6,"BISHOP TUCKER",bishop_tucker_warren,,,,
"Psalm 30 (A Responsorial Setting)","Te ensalzaré, Señor (I will praise you, O Lord)",te_ensalzare_senor_te_ensalzare_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30B,"Psalm 30 (A Responsorial Setting)",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[I will praise you, O Lord]",te_ensalzare_senor_bell,1111765666654334432,"English; Spanish","<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"All With Joyful Exultation","Lord, we sing with joyful voices",lord_we_sing_with_joyful_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30C,"All With Joyful Exultation","All with joyful exaltation","Michael Morgan; Hal. H. Hopson",,"8.7.8.7 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,,,"Traditional Hasidic melody"
"O choro pode durar (Though Weeping and Deepest Sorrow)","I will praise you, O my God (Eu te exaltarei ó Deus)",eu_te_exaltarei_o_deus,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30D,"O choro pode durar (Though Weeping and Deepest Sorrow)","O chor pode durar (Though weeping and deepest sorrow)","Simei Monteiro","Simei Monteiro",,"[I will praise you, O my God]",eu_te_exaltarei_o_deus_monteiro,51133165135776511316,"English; Portuguese",,
"The Mighty God with Power Speaks","The Mighty God with power speaks",the_mighty_god_with_power_speaks,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50A,"The Mighty God with Power Speaks",,"Michael Morgan","Rory Cooney (b. 1952)","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,
"Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Out of Zion, perfect in beauty",out_of_zion_perfect_in_beauty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50B,"Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,,"Robert Hobby",,"[Out of Zion, perfect in beauty]",out_of_zion_perfect_in_beauty,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)"
"Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Let the giving of thanks be our sacrifice to God",god_the_lord_has_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50B(alt),"Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,"Iona Community","Iona Community",,"GREYFRIARS (refrain)",greyfriars,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Let the Giving of Thanks Be Our Sacrifice ","God the Lord has spoken",god_the_lord_has_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50C,"Let the Giving of Thanks Be Our Sacrifice ","Let the giving of thanks be our sacrifice to God","Iona Community","Iona Community",,GREYFRIARS,greyfriars,,English,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130A,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther; Austin C. Lovelace",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_o_lord_pl,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130D,"Out of the Depths I Cry to You",,"Karl Digerness","Karl Digerness; Eelco Vos",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_digerness,,English,"<cite>Out of the Deep I Call</cite> by Henry W. Baker, adapted from",
"In Deep Despair I Cry to You","In deep despair I cry to you",in_deep_despair_i_cry_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130E,"In Deep Despair I Cry to You",,"Joy F. Patterson, b. 1931","Elkanah Kelsey Dare; David Ashley White ",8.6.8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"<cite>Sixteen Tune Settings</cite>, 1812"
"From the Depths of Sin and Sadness","From the depths of sin and sadness",from_the_depths_of_sin_and_sadness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130F,"From the Depths of Sin and Sadness",,"Willard F. Jabusch","Susan G. Wente","8.7.8.7 with repeat",RUSSIAN,russian_russian,164543243215,English,,"Russian folk melody."
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,138A,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury, 1816-1868","8.8.8.8.8.8 with repeat","SOLID ROCK",solid_rock_bradbury,513533223444217,,"<cite>Psalter</cite>, 1912, alt.",
"Psalm 138 (A Responsorial Setting)","Thank you, Lord, thank you, Lord",thank_you_lord_thank_you_lord_thank,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,138B,"Psalm 138 (A Responsorial Setting)",,,"Stephen Key",,"[Thank you, Lord, thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Traditional (refrain words)","Afro-American spiritual"
"With All My Heart I Thank You, Lord","With all my heart I thank you, Lord",with_all_my_heart_i_thank_you_lord_i_wor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,138C,"With All My Heart I Thank You, Lord",,"Stanley Wiersma (1930-1986)","Dale Grotenhuis","8.9.8.9 D","GENEVAN 138",genevan_138,13451765565334321134,English,,"<i>Genevan Psalter</i>, 1551"
"Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,"Hymns for Today's Church (2nd ed.)",HTC,229,,"Christians, lift up your hearts","John Bowers (born 1923)","R. Vaughan Williams (1872-1958)",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Here, Lord, we come to you","Here, Lord, we come to you",here_lord_we_come_to_you,"Hymns for Today's Church (2nd ed.)",HTC,327,,,"J. E. Seddon (1915-1983)","John Barnard (born 1948)",6.4.4.4.6,"WINGS OF JOY",wings_of_joy_barnard,5321233465,English,,
"Remember, Lord, the world you made","Remember, Lord, the world you made",remember_lord_the_world_you_made,"Hymns for Today's Church (2nd ed.)",HTC,332,,,"Timothy Dudley-Smith (born 1926)",,,"LONDON NEW",london_new_playford,153156175135215,English,,"<i>Scottish Psalter</i> Edinburgh 1635"
"Psalm 33 (A Responsorial Setting)","Lord, let your loving-kindness be upon us",lord_let_your_lovingkindness_be_upon_us,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,33A,"Psalm 33 (A Responsorial Setting)",,,"Betty Carr Pulkingham",,"A LA VENUE DE NOËL",a_la_venue_de_nol,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 33 (A Responsorial Setting)","Happy the people",happy_the_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,33A(alt),"Psalm 33 (A Responsorial Setting)",,"James V. Marchionda","James V. Marchionda; Laura Kutscher",,"[Happy the people]",happy_the_people_marchionda,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Rejoice, You Righteous, in the Lord","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,33B,"Rejoice, You Righteous, in the Lord",,"Michael Morgan",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl Wirtembergischen Kotholischen Hofkapelle</cite>, Wittenburg, 1784"
"The LORD God from His Throne on High","The LORD God from his throne on high",the_lord_god_from_his_throne_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,33C,"The LORD God from His Throne on High",,"Marie J. Post","Howard Slenk","8.8.6.8.8.6 D","GENEVAN 68",old_113th_greiter,11231345543213456543,,"<cite>Psalter Hymnal</cite>, 1934 (St. 1)","<cite>Genevan Psalter</cite>, 1539"
"We give God thanks for those who knew","We give God thanks for those who knew",we_give_god_thanks_for_those_who_knew,"Hymns for Today's Church (2nd ed.)",HTC,318,,,"Michael Perry (born 1942)","S. Webbe the elder (1740-1816)",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Lutheran Book of Worship",LBoW1978,364,"Son of God, Eternal Savior",,"Somerset C. Lowry, 1855-1932",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th cent."
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Lutheran Book of Worship",LBoW1978,457,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Lutheran Book of Worship",LBoW1978,458,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Ludwig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,"GUD SKAL, ALTING MAGE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Sing hosanna, sing hosanna","Give me joy in my heart, keep me praising",give_me_joy_in_my_heart_keep_me,"Hymns for Today's Church (2nd ed.)",HTC,S.11,,"Sing hosanna, sing hosanna",unknown,"Christian Strover",,"GIVE ME JOY",sing_hosanna_traditional,555321216155532132,English,,Traditional
"O Bread of Life from Heaven","O Bread of life from heaven",o_bread_of_life_from_heaven,"Lutheran Book of Worship",LBoW1978,222,"O Bread of Life from Heaven",,,"Heinrich Isaac, c. 1450-1517",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,"Latin hymn, c. 1661; Tr. composite, alt.",
"Forth in your name, O Lord, I go","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymns for Today's Church (2nd ed.)",HTC,306,,,"C. Wesley (1707-1788)","Orlando Gibbons (1583-1625)",,"ANGEL'S SONG",song_34_gibbons,111234251345254,English,,
"When Jesus walked upon this earth","When Jesus walked upon this earth",when_jesus_walked_upon_this_earth_his,"Hymns for Today's Church (2nd ed.)",HTC,317,,,"Michael Perry (born 1942)","Paul Edwards (born 1955)",8.4.8.8.5.7,THURLEIGH,thurleigh_edwards,5132165456,English,,
