displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,269,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,269,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,352a,,,"E. S. Palmer, 1856-1931","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,352b,,,"E. S. Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Weep for the Dead","Weep for the dead. Let tears and silence tell",weep_for_the_dead_let_tears_and_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,526,"Weep for the Dead",,"Brian Wren","Charles Harris",10.10.10.10,HARRIS,harris_charris,3355117712,,,
"God! As with Silent Hearts","God! As with silent hearts we bring to mind",god_as_with_silent_hearts_we_bring_to_mi,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,527,"God! As with Silent Hearts",,"Fred Kaan","James Langran",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,537,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Bread to Share","Bread for ev'ry hunger",bread_for_every_hunger,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,927,"Bread to Share","Plenty of bread at the feast of life","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Bread for every hunger]",bread_for_every_hunger_haugen,35321656135676535321,English,,
"Psalm 77  Part 1","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.164,"Psalm 77  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 77  Part 2","How awful is thy chast'ning rod!",how_awful_is_thy_chastening_rod,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.165,"Psalm 77  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 143","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.322,"Psalm 143",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus is gone above the Skies","Jesus is gone above the Skies",jesus_is_gone_above_the_skies,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.VI,,,,,,,,,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,10,,,"H. F. Lyte, 1793-1847","W. H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,11,,,"Sir John S. Arkwright","C. Harris",10.10.10.10,"[O valiant hearts, who to your glory came]",harris_charris,1355117712,English,,
"Alas! And Did My Savior Bleed? (At The Cross)","Alas! And did my Savior bleed?",alas_and_did_my_savior_bleed,"Praise for the Lord (Expanded Edition)",PFTL1997,12,"Alas! And Did My Savior Bleed? (At The Cross)",,"Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",,"[Alas! And did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,"Singers and Songs of the Liberal Faith",SSLF1875,20,,,"James Flint",,,,,,,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,22,,,"John Ellerton, 1826-1893","C. C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"On that Same Night, Lord Jesus","On that same night, Lord Jesus",on_that_same_night_lord_jesus,"Hymns of Grace and Truth",HoGT1903,35,"On that Same Night, Lord Jesus",,"G. W. Frazer","J. C. Trench",,TRENCH,trench_trench,55653544465235567153,English,,
"Thirsting after God","When fainting in the sultry waste",when_fainting_in_the_sultry_waste,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,36,"Thirsting after God",,,,8.6.8.6,,,,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Hymns of Grace and Truth",HoGT1903,36,"According to Thy Gracious Word",,"James Montgomery","C. Jouard; F. Jouard",,RAPPELLE-TOI,rappelle_toi_jouard,"334567134 435652",English,,
"To Calvary, Lord, in Spirit Now","To Calv'ry, Lord, in spirit, now",to_calvary_lord_in_spirit_now,"Hymns of Grace and Truth",HoGT1903,37,"To Calvary, Lord, in Spirit Now",,"Sir Edward Denny",,,COVENTRY,coventry_english,551171654435556,English,,"English "
"Our Father, we approach thy board","Our Father, we approach thy board",our_father_we_approach_thy_board,"Singers and Songs of the Liberal Faith",SSLF1875,38,,,"John Pierpont",,,,,,,,
