displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God our Portion here and hereafter","God, my supporter and my hope",god_my_supporter_and_my_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,137,"God our Portion here and hereafter",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,138b,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,138b,"The Mystery of Providence unfolded",,,,,,,,English,,
"Afflicted Saints happy, and prosperous Sinners cursed","Now I'm convinc'd the Lord is kind",now_im_convinced_the_lord_is_kind,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,128,"Afflicted Saints happy, and prosperous Sinners cursed",,,,,,,,English,,
"The Prosperity of Sinners cursed","Lord, what a thoughtless Wretch was I",lord_what_a_thoughtless_wretch_was_i,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,130,"The Prosperity of Sinners cursed",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,99,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,99,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,100,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,100,,,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,106,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,106,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,107,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,107,,,,,,,,,English,,
"Great King of glory and of grace","Great King of glory and of grace",great_king_of_glory_and_of_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,150,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 73  Part 1","Now I'm convinced the Lord is kind",now_im_convinced_the_lord_is_kind,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.157,"Psalm 73  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 73  Part 2","God, my supporter and my hope",god_my_supporter_and_my_hope,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.158,"Psalm 73  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 73","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.159,"Psalm 73",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 73","Sure there's a righteous God",sure_theres_a_righteous_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.160,"Psalm 73",,"Isaac Watts",,6.6.8.6,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"The Psalms and Hymns of Dr. Watts",PHDW1835,88,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Now Satan comes with dreadful roar","Now Satan comes with dreadful roar",now_satan_comes_with_dreadful_roar,"The Psalms and Hymns of Dr. Watts",PHDW1835,93,,,"Isaac Watts; Isaac Watts",,8.6.8.6,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Psalms and Hymns of Dr. Watts",PHDW1835,94,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 55","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.124,"Psalm 55",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 55","Let sinners take their course",let_sinners_take_their_course,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.125,"Psalm 55",,"Isaac Watts",,6.6.8.6,,,,English,,
"My Saviour and my King","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P45a,,,,,,,,,English,,
"I'll speak the Honours of my King","I'll speak the Honours of my King",ill_speak_the_honors_of_my_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P45b,,,,,,,,,English,,
"Now be my Heart inspir'd to sing","Now be my Heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P45c,,,,,,,,,Latin,,
"The King of Saints, how fair his Face","The King of Saints, how fair his Face",the_king_of_saints_how_fair_his_face,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P45d,,,,,,,,,English,,
"Now I'm convinc'd the Lord is kind","Now I'm convinc'd the Lord is kind",now_im_convinced_the_lord_is_kind,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P73a,,,,,,,,,English,,
"GOD, my Supporter and my Hope","GOD, my Supporter and my Hope",god_my_supporter_and_my_hope,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P73b,,,,,,,,,English,,
"Lord, what a thoughtless Wretch was I","Lord, what a thoughtless Wretch was I",lord_what_a_thoughtless_wretch_was_i,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P73c,,,,,,,,,English,,
"Sure there is a righteous GOD","Sure there is a righteous GOD",sure_theres_a_righteous_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P73d,,,,,,,,,English,,
"The Glory of Christ, The Success of the Gospel, and the Gentile Church","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,79,"The Glory of Christ, The Success of the Gospel, and the Gentile Church",,,,,,,,English,,
"I'll speak the Honours of my King","I'll speak the Honours of my King",ill_speak_the_honors_of_my_king,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,80,,,,,,,,,English,,
"The Glory of Christ, and Power of his Gospel","Now be my Heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,81a,"The Glory of Christ, and Power of his Gospel",,,,,,,,Latin,,
"Christ and his Church; or, The mystical Marriage","The King of Saints, how fair his Face",the_king_of_saints_how_fair_his_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,81b,"Christ and his Church; or, The mystical Marriage",,,,,,,,English,,
"GOD our Portion here and hereafter","GOD, my Supporter and my Hope",god_my_supporter_and_my_hope,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,129,"GOD our Portion here and hereafter",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there is a righteous GOD",sure_theres_a_righteous_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,131,"The Mystery of Providence unfolded",,,,,,,,English,,
