displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If so poor a soul as I","If so poor a soul as I",if_so_poor_a_worm_as_i,"The Song Book of the Salvation Army",SBSA1986,492,,,"Charles Wesley (1707-88)",,,,,,English,,
"Draw me close to thee in deeper consecration","In the depths of my soul's greatest longing",in_the_depths_of_my_souls_greatest_longi,"The Song Book of the Salvation Army",SBSA1986,493,,"Draw me close to thee in deeper consecration","Margaret MacMillan",,,,,,English,,
"In their appointed days","In their appointed days",in_their_appointed_days,"The Song Book of the Salvation Army",SBSA1986,494,,,"Albert Orsborn (1886-1967)",,,,,,English,,
"I'm set apart for Jesus","I'm set apart for Jesus",im_set_apart_for_jesus,"The Song Book of the Salvation Army",SBSA1986,495,,,"William James Pearson (1832-92)",,,,,,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"The Song Book of the Salvation Army",SBSA1986,496,,,"John Greenleaf Whittier (1807-92)",,,,,,English,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"The Song Book of the Salvation Army",SBSA1986,497,,,"Charles Wesley (1707-88)",,,,,,English,,
"I will follow thee, my Saviour","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Song Book of the Salvation Army",SBSA1986,498,,"I will follow thee, my Saviour","Henry Francis Lyte (1793-1847)",,,,,,English,,
"All my heart I give thee","Jesus, precious Saviour, thou hast saved my soul",jesus_precious_savior_thou_hast_saved_my,"The Song Book of the Salvation Army",SBSA1986,499,,"All my heart I give thee","Harry Davis (d 1919)",,,,,,English,,
"King of love so condescending","King of love so condescending",king_of_love_so_condescending,"The Song Book of the Salvation Army",SBSA1986,500,,,"William Drake Pennick (1884-1944)",,,,,,English,,
"Into thy hands, Lord, take me and mould me","Kneeling before thee, Lord, I am praying",kneeling_before_thee_lord_i_am_praying,"The Song Book of the Salvation Army",SBSA1986,501,,"Into thy hands, Lord, take me and mould me","Jessie Caroline Mountain (1904-1982)",,,,,,English,,
"Speak, Saviour, speak","Let me hear thy voice now speaking",let_me_hear_thy_voice_now_speaking,"The Song Book of the Salvation Army",SBSA1986,502,,"Speak, Saviour, speak","Herbert Howard Booth (1862-1926)",,,,,,English,,
"Let me love thee, Saviour","Let me love thee, thou art claiming",let_me_love_thee_thou_art_claiming,"The Song Book of the Salvation Army",SBSA1986,503,,"Let me love thee, Saviour","Herbert Howard Booth (1862-1926)",,,,,,English,,
"Glory, glory, hallelujah","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,"The Song Book of the Salvation Army",SBSA1986,504,,"Glory, glory, hallelujah","Lowell Mason (1792-1872)",,,,,,English,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Song Book of the Salvation Army",SBSA1986,505,,,"Charles Wesley (1707-88)",,,,,,English,,
"Lord of creation, to you be all praise","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"The Song Book of the Salvation Army",SBSA1986,506,,,"John Copley Winslow (1882-1974)",,,,,,English,,
