displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145B,"I Will Exalt My God and King",,,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,"<cite>Psalter</cite>, 1912, alt.",
"My God!whose all pervading eye","My God!whose all pervading eye",my_god_whose_all_pervading_eye_views_ear,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,169,,,,,8.8.8.8,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,218a,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,218a,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Book of Worship with Hymns and Tunes ",BWHT1899,221,,,"James Montgomery","Luther O. Emerson",,MERLO,merlo_emerson,53321216535432346535,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Book of Worship with Hymns and Tunes ",BWHT1899,224,,,"Charles Wesley","Felix Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,231b,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My God, consider my distress",my_god_consider_my_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,231b,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Book of Worship with Hymns and Tunes ",BWHT1899,404,,,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional"
"Desired of all Nations","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,99,"Desired of all Nations",,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Psalm 119  Part 9","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.272,"Psalm 119  Part 9",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 119  Part 11","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.274,"Psalm 119  Part 11",,"Isaac Watts",,8.6.8.6,,,,English,,
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84E,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr., b. 1944","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",
"O that the Lord would guide my Ways","O that the Lord would guide my Ways",o_that_the_lord_would_guide_my_ways,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119k,,,,,,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"The Psalms and Hymns of Dr. Watts",PHDW1835,178,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Breathing after Holiness","O that the Lord would guide my Ways",o_that_the_lord_would_guide_my_ways,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,224b,"Breathing after Holiness",,,,,,,,English,,
"Thy mercies fill the earth, O Lord","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,304,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 119  Part 16","My soul lies cleaving to the dust",my_soul_lies_cleaving_to_the_dust,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.279,"Psalm 119  Part 16",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Heav'ns declare thy Glory, LORD","The Heav'ns declare thy Glory, LORD",the_heavens_declare_thy_glory_lord_hopki,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XIX,,,,,,"[The heavens declare thy glory, Lord]",genevan_105,1345176551653121,English,,
"Psalm 63:1-8 (A Responsorial Setting)","My soul thirsts for God, the living God",my_soul_thirsts_for_god_the_living_god_m,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,63A,"Psalm 63:1-8 (A Responsorial Setting)",,,"Daniel Richardson; Angel Napieralski",,"[My soul thirsts for God, the living God]",my_soul_thirsts_for_god_the_napieralski,561165561655,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
