displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Himself Is with Us","God Himself is with us",god_himself_is_with_us_let_us_now,"Psalms and Hymns to the Living God",PHLG2023,167,"God Himself Is with Us",,"Gerhard Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Tr. composite",
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns to the Living God",HTLG2017,3,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy Trinity, Thanks and Praise to Thee","Holy Trinity",holy_trinity_thanks_and_praise_to_thee,"Hymns to the Living God",HTLG2017,4,"Holy Trinity, Thanks and Praise to Thee",,"Lorenz T. Nyberg","Adam Drese",5.5.7.7.5.5,SEELEBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,"Hymns to the Living God",HTLG2017,7,"The God of Abraham Praise",,"Moses Maimonides, 12th cent.; Daniel ben Judah; Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody, 17th cent."
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Hymns to the Living God",HTLG2017,8,"Holy, Holy, Holy, Lord God of Hosts",,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Round the Lord in Glory Seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Hymns to the Living God",HTLG2017,9,"Round the Lord in Glory Seated",,"Richard Mant","Gerard F. Cobb","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns to the Living God",HTLG2017,10,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Amid The Thronging Worshipers","Amid the thronging worshipers",amid_the_thronging_worshippers,"Hymns to the Living God",HTLG2017,19,"Amid The Thronging Worshipers",,,,"8.6.8.6 D",,,,English,"<cite>Psalter</cite>, 1912",
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Hymns to the Living God",HTLG2017,24,"Father Most Holy",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, <cite>O Pater Sancte</cite>, c. 900","<cite>Paris Antiphoner</cite>, 1681"
"Stand Up, and Bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns to the Living God",HTLG2017,27,"Stand Up, and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns to the Living God",HTLG2017,36,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn tune, from John Roberts's <cite>Canidau y Cyssegr</cite>, 1839"
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Hymns to the Living God",HTLG2017,40,"My God, How Wonderful Thou Art",,"Frederich W. Faber","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"As Longs the Deer for Cooling Streams","As longs the deer for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Hymns to the Living God",HTLG2017,43,"As Longs the Deer for Cooling Streams",,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>New Version of the Psalms of David</cite>, 1969","William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"It Is Good to Sing Your Praises","It is good to sing Your praises",it_is_good_to_sing_thy_praises,"Hymns to the Living God",HTLG2017,48,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",,,,English,"<cite>Psalter</cite>, 1912",
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns to the Living God",HTLG2017,56,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns to the Living God",HTLG2017,58,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Hymns to the Living God",HTLG2017,65,"We Praise Thee, O God, Our Redeemer",,"Julia Cady Cory","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns to the Living God",HTLG2017,70,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",Irregular,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1627; Tr. st. 1-3 unknown","<cite>Schleisische Volkslieder</cite>, 1842"
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Psalms and Hymns to the Living God",PHLG2023,153,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Round the Lord in Glory Seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Psalms and Hymns to the Living God",PHLG2023,154,"Round the Lord in Glory Seated",,"Richard Mant","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Te Deum, c. 4th cent.",
"The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,"Psalms and Hymns to the Living God",PHLG2023,155,"The God of Abraham Praise",,"Moses Maimonides, 12th cent.; Daniel ben Judah; Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody, 17th cent."
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Psalms and Hymns to the Living God",PHLG2023,158,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Holy Trinity, Thanks and Praise to Thee","Holy Trinity",holy_trinity_thanks_and_praise_to_thee,"Psalms and Hymns to the Living God",PHLG2023,160,"Holy Trinity, Thanks and Praise to Thee",,"Lorenz T. Nyberg","Adam Drese",5.5.8.8.5.5,SEELEBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Psalms and Hymns to the Living God",PHLG2023,163,"My God, How Wonderful Thou Art",,"Frederich W. Faber","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Father, Most Holy","Father, most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Psalms and Hymns to the Living God",PHLG2023,170,"Father, Most Holy",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, <cite>O Pater Sancte</cite>, c. 900","<cite>Paris Antiphoner</cite>, 1681"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Psalms and Hymns to the Living God",PHLG2023,172,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Psalms and Hymns to the Living God",PHLG2023,173,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn tune, from John Roberts's <cite>Canidau y Cyssegr</cite>, 1839"
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Psalms and Hymns to the Living God",PHLG2023,176,"Stand Up and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Psalms and Hymns to the Living God",PHLG2023,190,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Psalms and Hymns to the Living God",PHLG2023,194,"We Praise Thee, O God, Our Redeemer",,"Julia C. Cory","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Nederl-andtsch Gedenck-Clanck</cite>, 1626"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Psalms and Hymns to the Living God",PHLG2023,198,"Fairest Lord Jesus",,"J. A. Seiss",,5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1627; Tr. st. 1-3: <cite>Evangelical Christendom</cite>, 1850","<cite>Schleisische Volkslieder</cite>, 1842; Silesian folk melody"
"Evening Prayer","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns to the Living God",HTLG2017,2,"Evening Prayer",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"In the year that King Uzziah died","In the year that King Uzziah died",readings,"Hymns to the Living God",HTLG2017,5,,,,,,,,,English,,
"Oh come, let us sing to the LORD","Oh come, let us sing to the LORD",readings,"Hymns to the Living God",HTLG2017,11,,,,,,,,,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns to the Living God",HTLG2017,12,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"<cite>Gloria Patri</cite>, 2nd cent.",
"Make a joyful noise to the LORD, all the earth!","Make a joyful noise to the LORD, all the earth!",readings,"Hymns to the Living God",HTLG2017,15,,,,,,,,,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns to the Living God",HTLG2017,18,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hear, O Israel: The Lord our God, the Lord is one","Hear, O Israel: The Lord our God, the Lord is one",readings,"Hymns to the Living God",HTLG2017,22,,,,,,,,,English,,
"The earth is the LORD's and the fullness thereof","The earth is the LORD's and the fullness thereof",readings,"Hymns to the Living God",HTLG2017,28,,,,,,,,,English,,
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Hymns to the Living God",HTLG2017,30,"Let All the World in Every Corner Sing",,"George Herbert","Basil Harwood",10.4.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
