displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"King of My Life I Crown Thee Now","King of my life I crown thee now",king_of_my_life_i_crown_thee_now,"The Covenant Hymnal: a worshipbook",CHWB1996,371,"King of My Life I Crown Thee Now","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"Father, I know that all my life ","Father, I know that all my life ",father_i_know_that_all_my_life,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,496,,,"Miss Anna L. Waring, 1823-1910","L. Spohr, 1784-1859",,LEBANON,flensburg_spohr,5351117654345625,English,,
"Lord of life, when foes assail us","Lord of life, when foes assail us",lord_of_life_when_foes_assail_us,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,517,,,"Hunter Dodds","J. P. Judson",,SALVATOR,salvator_judson,511753324713322,English,,
"My Life Is Hid'n in Jesus","My life is hid’n in Jesus",my_life_is_hid_in_jesus,"Ambassador Hymnal: for Lutheran worship",AH1994,621,"My Life Is Hid'n in Jesus",,"Catherine Winkworth, 1829-1879","Melchior Vulpius, ca. 1560-1615",7.6.7.6,"ACH BLEIB MIT DEINER GNADE",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"German, 1609, anonymous",
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,120,,,"Catherine Winkworth, 1829-78; Michael Schirmer, 1606-73","Philipp Nicolai, 1556 - 1608; J. S. Bach, 1685 - 1750",Irregular,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,470,,,"Edwin Hatch, 1835 - 89","Robert Jackson, 1842 - 1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,488,,,"Dr. Philip Doddridge, 1702-1751","Dr. A. H. Mann, 1850-",,LASUS,lasus_mann,567112343543232,English,,
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Hymnal",HPAG1933,254,,,"Bishop George W. Doane","Raphael Courteville, d. 1772",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,,,
"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Hymnal",HPAG1933,263,,,"Anna B. Warner","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"African Methodist Episcopal Church Hymnal",AMEC1984,302,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,323,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,508,,,"George Matheson, 1842 - 1906","George William Martin, 1828 - 81; Arthur S. Sullivan, 1842 - 1900",,LEOMINSTER,leominster_martin,333334422232233,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,510,,,"Dr. G. Matheson, 1842-1906","Dr. A. L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,360,"We Would See Jesus",,"Anna B. Warner, 1820-1915","Felix Mendelssohn, 1809-1847",,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,English,,
"Breathe on Me, Breath of God (Souffle du Dieu vivant)","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,382,"Breathe on Me, Breath of God (Souffle du Dieu vivant)",,"Edwin Hatch; Suzanne Bidgrain","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,391a,,,"John Wesley, 1703 - 91; Gerhard Tersteegen, 1697 - 1769","Gerhard Theodore Alexis, 1889 - 1927",,"ST. INGRID",st_ingrid_alexis,543433213217217,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,391b,,,"John Wesley, 1703 - 91; Gerhard Tersteegen, 1697 - 1769","Joseph Barnby, 1838 - 96",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,394,,,"John Keble, 1792 - 1866",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,399,,,"John Wesley, 1703 - 91; Paul Gerhardt, 1607 - 76","Dmitri Stepanovitch Bortnianski, 1752 - 1825",,"ST. PETERSBURG (CHERUBIC HYMN)",st_petersburg_bortnianski,534512171561653,English,,
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ",eternal_spirit_of_the_living_christ,"Lutheran Worship",LW1982,432,"Eternal Spirit of the Living Christ",,"Frank von Christierson, b. 1900",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode V; <cite>Processionale</cite>, Paris 1697"
"Eternal Spirit of the Living Christ","Eternal spirit of the living Christ",eternal_spirit_of_the_living_christ,"Lutheran Book of Worship",LBoW1978,441,"Eternal Spirit of the Living Christ",,"Frank von Christierson, 1900-1996",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,"<cite>The Hymn</cite>","<cite>Processionale</cite>, Paris, 1697"
