displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pillar of Fire","The angel of the Lord encampeth",the_angel_of_the_lord_encampeth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,529,"Pillar of Fire","O pillar of fire, pillar of cloud","F. E. B.","F. E. Belden",,"[The angel of the Lord encampeth]",the_angel_of_the_lord_encampeth_belden,55432345174466553543,English,,
"The Rock That Is Higher ","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,613,"The Rock That Is Higher ","O, then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"For Those at Sea","Eternal Father!  strong to save",eternal_father_strong_to_save_whose_arm,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,676,"For Those at Sea",,,,,,,,English,,
"God is our refuge and defense","God is our refuge and defense",god_is_our_refuge_and_defense_in_trouble,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,688,,,,,,,,,English,,
"Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,726,"Mysterious Way",,,,,,,,English,,
"'Tis I; Be Not Afraid","When waves of trouble round me swell",when_waves_of_trouble_round_me_swell,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,758,"'Tis I; Be Not Afraid",,"C. Elliott","C. H. Purdy",,"NOTTING HILL",notting_hill_purday,556123165651325,English,,
"God, Our Keeper","God of love that hearest prayer",god_of_love_who_hearest_prayer,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,770,"God, Our Keeper",,"Charles Wesley","F. E. Belden",,ROOT,root_belden,17135436651712321121,English,,
"Firm As a Rock","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,789,"Firm As a Rock",,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Thy Judgments Abroad","In grief and fear, to thee, O Lord",in_grief_and_fear_to_thee_o_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,808,"Thy Judgments Abroad",,"W. Bullock","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"God of My Life","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,828,"God of My Life",,"C. Wesley","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Overshadowing Protection","The man who once has found abode",the_man_who_once_has_found_abode,"The Psalter: with responsive readings",PS1912,248,"Overshadowing Protection",,,"William B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Come, let us seek our God's protection","Come, let us seek our God's protection",come_let_us_seek_our_gods_protection,"Church Hymnary (4th ed.)",CH4,487,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000)",9.9.5,CHILEMA,chilema_colvin,355535653665323,English,,"Malawian folk melody"
"Come, let us seek our God's protection","Come, let us seek our God's protection",come_let_us_seek_our_gods_protection,"Hymns of Glory, Songs of Praise",HGSP2008,487,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000)",9.9.5,CHILEMA,chilema_colvin,355535653665323,English,,"Malawian folk melody"
"God's overshadowing protection","The man who once has found abode",the_man_who_once_has_found_abode,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,184a,"God's overshadowing protection",,,"Dr. L. Mason",,"[The man who once has found abode]",uxbridge_mason,112321713556716,English,,
"Divine Protection","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,223,"Divine Protection",,,,,,,,English,,
"Divine Protection","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,223,"Divine Protection",,,,,,,,English,,
"Divine Protection","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,237b,"Divine Protection",,,,,,,,English,,
"Divine Protection","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,237b,"Divine Protection",,,,,,,,English,,
"Praise for Protection, Grace and Truth","My GOD, in whom are all the Springs",my_god_in_whom_are_all_the_springs,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,103,"Praise for Protection, Grace and Truth",,,,,,,,,,
"Divine Protection","Up to the Hills I lift mine Eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,232a,"Divine Protection",,,,,,,,English,,
"Confidence in the divine protection","He that in God confideth",he_that_in_god_confideth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,272a,"Confidence in the divine protection",,,"Joseph P. Holbrook",,"[He that in God confideth]",miriam_holbrook,551211765564355,English,,
"The Divine Protection","All who with heart confiding",all_who_with_heart_confiding,"The Psalter: with responsive readings",PS1912,356,"The Divine Protection",,,"Charles H. Gabriel",,KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
"For humility and protection","God of love, who hearest prayer",god_of_love_who_hearest_prayer,"Hymnal of the Methodist Episcopal Church",HMEC1891,722,"For humility and protection",,"Charles Wesley",,7,,,,English,,
"Psalm 57","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.127,"Psalm 57",,"Isaac Watts",,8.8.8.8,,,,English,,
"Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,643a,,,"A. M. Toplady","J. Pearce",8.8.8.8,PROTECTION,protection_pearce,53234345,,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Book of Praise",BoP1918,597,,,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876",8.7.8.7.8.7,PROTECTION,mannheim_filitz,13556543,English,,
"O Hear My Righteous Plea","O hear my righteous plea, LORD",o_hear_my_righteous_plea_lord,"Trinity Psalter Hymnal",TPH2018,17,"O Hear My Righteous Plea",,,,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"OPC/URCNA 2016","Welsh hymn melody; David Evans, <cite>Hymnau o Thonau</cite>, 1865"
"The Man Who Once Has Found Abode","The man who once has found abode",the_man_who_once_has_found_abode,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,187,"The Man Who Once Has Found Abode",,,"William B. Bradbury, 1816-1868",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Protect and Save Me, O My God","Protect and save me, O my God",protect_and_save_me_o_my_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,114,"Protect and Save Me, O My God",,,"Charles H. Gabriel, 1856-1932",8.6.8.6,KATHRINE,kathrine_gabriel,5133354442767153215,English,,
"Protect and Save Me, O My God","Protect and save me, O my God",protect_and_save_me_o_my_god,"Psalter Hymnal (Blue)",BPsH,107,"Protect and Save Me, O My God",,,"Charles H. Gabriel, 1856-1932",8.6.8.6,KATHERINE,kathrine_gabriel,5133354442767153215,English,,
"Hear My Words, O LORD","Hear my words, O LORD my God",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Psalter Hymnal",TPH2018,5,"Hear My Words, O LORD",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Psalter,</cite>, 1912, alt.",
"O Lord, How Swiftly Grows","O Lord, how swiftly grows",o_lord_how_swiftly_grows,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,5,"O Lord, How Swiftly Grows",,"Dewey Westra","L. Bourgeois","6.6.7.6.6.7 D","MORNING PRAISE",o_seigneur_genevan,155671176545331,English,,"Dutch Psalter, Psalm 3"
"O God of Space and Time","O God of space and time, eternal is your name",o_god_of_space_and_time,"Rejoice in the Lord",RITL1985,32,"O God of Space and Time",,"Herbert Ritsema","John Wilson",12.12.12.12,WILHELMUS,wilhelmus_dutch,5112342323432,English,,"16th century Dutch melody"
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength",god_is_our_refuge_god_is_our_strength_be,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46F,"Be Exalted, O God, in the Earth","Be exalted, O God, in the earth","Isaiah Jones Jr.","Isaiah Jones Jr.",,"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,,,,
"Listen to My Cry, Lord","Listen to my cry, Lord",listen_to_my_cry_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,61A,"Listen to My Cry, Lord",,"Henrietta Ten Harmsel","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,63,,,"C. Wesley, 1707-1788","W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"Shelter Me","When the tempest high is raging",when_the_tempest_high_is_raging,"Sunday School Voices: a collection of sacred songs",SSV1910,73,"Shelter Me","Shelter me, shelter me","Rev. W. C. Poole","Chas. H. Gabriel",,"[When the tempest high is raging]",when_the_tempest_high_is_raging_gabriel,,English,,
"Call Jehovah Thy Salvation","Call Jehovah thy Salvation",call_jehovah_thy_salvation,"The Hymnbook",H1955,123,"Call Jehovah Thy Salvation",,"James Montgomery","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,173,,,Watts,,8.8.8.8,,,,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,173,,,Watts,,8.8.8.8,,,,English,,
