displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,145,"How Sweet the Name",,"Rev. J. Newton","G. Franc",8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,,
"Are your Windows open toward Jerusalem?","Do you see the Hebrew captive kneeling",do_you_see_the_hebrew_captive_kneeling,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,167,"Are your Windows open toward Jerusalem?",,"P. P. B.","P. P. Bliss",,"[Do you see the Hebrew captive kneeling]",do_you_see_the_hebrew_captive_bliss,34554565534(3)22222,English,,
"O my Saviour, Hear Me!","O my Saviour, hear me",o_my_savior_hear_me_draw_me_close,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,202,"O my Saviour, Hear Me!",,"F. J. Crosby","H. P. Main",,"[O my Saviour, hear me]",o_my_savior_hear_me_main,324332(1)1112332433,English,,
"Watch and Pray","Softly, on the breath of ev'ning",softly_on_the_breath_of_evening,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,213,"Watch and Pray","Weary pilgrim, cease thy mourning","F. J. Crosby","T. E. Perkins",,"[Softly, on the breath of ev'ning]",softly_on_the_breath_of_evening_perkins,321156567122213,English,,
"Save Me at the Cross","Loving Saviour, hear my cry",loving_savior_hear_my_cry,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,230,"Save Me at the Cross","Lord Jesus, receive me","F. J. Crosby","H. P. Main",,"[Loving Saviour, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"O Saviour, I am Blind!","O Saviour, I am blind!",o_savior_i_am_blind,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,270,"O Saviour, I am Blind!",,"Dr. S. S. Cutting","W. F. Sherwin",,"[O Saviour, I am blind]",o_savior_i_am_blind_sherwin,343655U1D76543123544,English,,
"Revive, Thy Work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_now,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,273,"Revive, Thy Work, O Lord!","Revive Thy work, O Lord!","Albert Midlane; F. J. Crosby","W. H. Doane",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_doane,12321651122232,English,,
"Jesus, My All!","Lord, at Thy mercy-seat",lord_at_thy_mercy_seat,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,340,"Jesus, My All!",,"F. J. Crosby","T. E. Perkins",,"[Lord, at Thy mercy-seat]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"I Do Believe","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,382,"I Do Believe","I do believe, I do believe","Charles Wesley",,8.6.8.6,"[Father, I stretch my hands to Thee]",campmeeting_17222,172221333234653544,English,,
"The Promised Presence","Jesus, we Thy promise claim",jesus_we_thy_promise_claim,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,384,"The Promised Presence",,"C. Wesley","D. Baptie",,"[Jesus, we Thy promise claim]",jesus_we_thy_promise_claim_baptie,33317656666532,English,,
"Have you Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,386,"Have you Any Room for Jesus?","Room for Jesus, King of glory!","El Nathan","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,427,"Remember Me, O Mighty One!","Remeber me, O Mighty One!",Anon.,"Geo. F. Root",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,438,,,,,,,,,English,,
"Father of peace, and God of love!","Father of peace, and God of love!",father_of_peace_and_god_of_love,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,441,,,,,8.6.8.6,,,,English,,
"God be with You!","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,494,"God be with You!","Till we meet! Till we meet!","J. E. Rankin, D. D.","W. G. Tomer",,"CLOSING HYMN",god_be_with_you_tomer,33333352366666665555,English,,
"""There Shall be Showers of Blessing""","""There shall be showers of blessing!""",there_shall_be_showers_of_blessing_this,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,522,"""There Shall be Showers of Blessing""","Showers, showers of blessing","El Nathan","J. McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"O Light of light, Shine in!","O Light of light, shine in!",o_light_of_light_shine_in,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,534,"O Light of light, Shine in!","O Light, all light excelling","Dr. H. Bonar","W. H. Doane",,"[O Light of light, shine in]",o_light_of_light_shine_in_doane,13431335653532234352,English,,
"My Rock!","Oh, strong to save and bless",o_strong_to_save_and_bless,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,560,"My Rock!",,"Dr. Horatius Bonar","P. P. Bliss",,"[Oh, strong to save and bless]",o_strong_to_save_and_bless_bliss,5132715123433,English,,
"In the secret of His presence how my soul delights to hide","In the secret of His presence how my soul delights to hide",in_the_secret_of_his_presence_how_my_sou,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,565,,,"Ellen Lashmi Goreh","Goe. C. Stebbins",,"[In the secret of His presence how my soul delights to hide]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Hushed was the Evening Hymn","Hush'd was the ev'ning hymn",hushed_was_the_evening_hymn,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,584,"Hushed was the Evening Hymn",,"J. D. Burns","Sir A. Sullivan",,"[Hush'd was the ev'ning hymn]",samuel_sullivan,335434654511716,English,,
"Waiting for the Promise","We bow our knees unto the Father",we_bow_our_knees_unto_the_father,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,593,"Waiting for the Promise","We are waiting for the promise of the Father","Rev. Wilbur F. Crafts","James McGranahan",,"[We bow our knees unto the Father]",we_bow_our_knees_unto_the_mcgranahan,1(3)5545655313335432,English,,
"Sun of my Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,616,"Sun of my Soul",,"John Keble","Pual Ritter",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Lord of the Sabbath","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,621,"Lord of the Sabbath",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Oh for a Heart to Praise my God!","Oh for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,633,"Oh for a Heart to Praise my God!",,"C. Wesley","J. Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"I Love to Steal Awhile Away","I love to steal awhile away",i_love_to_steal_awhile_away,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,634,"I Love to Steal Awhile Away",,"Mrs. P. H. Brown","T. A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,636,"God Moves in a Mysterious Way",,"W. Cowper","T. Tallis",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,,
"Praise waits for Thee","Praise waits for Thee in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,639,"Praise waits for Thee",,,"Dr. Croft",8.6.8.6,"ST. ANN",st_anne_croft,53651171515645,English,,
"Come, Thou Desire!","Come, Thou Desire of all Thy saints!",come_thou_desire_of_all_thy_saints,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,640,"Come, Thou Desire!",,"Anne Steele","J. E. Gould",8.6.8.6,ALLAN,gould_gould,5123342271565,English,,
"By Cool Siloam","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,641,"By Cool Siloam",,"Bishop Heber","I. B. Woodbury",8.6.8.6,SILOAM,siloam_woodbury,34536531322353242317,English,,
"As Pants the Hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,643,"As Pants the Hart",,,"Dr. Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,"Tate and Brady",
"All Hail the Power!","All hail the power of Jesu's name!",all_hail_the_power_of_jesus_name_let,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,646,"All Hail the Power!",,"Edward Perronet","W. Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"O God, our Help in Ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,647,"O God, our Help in Ages past",,"Isaac Watts","William Jones",8.6.8.6,"ST. STEPHENS",st_stephen_jones,153121712345123,English,,
"The Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,649,"The Mercy Seat",,"John Newton",,,,,,English,,
"Dear Refuge of my Weary Soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,656,"Dear Refuge of my Weary Soul",,"A. Steele","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
