displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Help Us Accept Each Other ","Help us accept each other ",help_us_accept_each_other,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,318,"Help Us Accept Each Other ",,"Fred Kaan ","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish; Harm. from the <i>Revised Church Hymnary</i>, 1927"
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal and Order of Service",HOoS1926,356,"Blest Be the Tie That Binds",,"John Fawcett","Johann Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"All-creating heavenly Giver","All-creating heavenly Giver",all_creating_heavenly_giver,"Hymns for Today's Church (2nd ed.)",HTC,489,,,"Michael Saward (born 1932)","Cyril Taylor (born 1907)","8.7.8.7 D","MEAD HOUSE",mead_house_taylor,55151231432176555151,English,,
"As sons of the day and daughters of light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"Hymns for Today's Church (2nd ed.)",HTC,490,,,"Christopher Idle (born 1938)","C. H. H. Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_by_w,"Hymns for Today's Church (2nd ed.)",HTC,491,,,"C. Wesley (1707-1788)",,7.7.7.7,CULBACH,culbach_scheffler,13554531177665,English,,"Adapted from a chorale in J. Scheffler's <i>Heilige Seelenlust</i> Breslau 1657"
"Christ is the king! O friends rejoice","Christ is the king! O friends rejoice",christ_is_the_king_o_friends_upraise,"Hymns for Today's Church (2nd ed.)",HTC,492,,,"G. K. A. Bell (1883-1958)","M. Vulpius (c. 1560-1616)",8.8.8.4,VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Hymns for Today's Church (2nd ed.)",HTC,493,,,"William Reid, junior (born 1923)",,,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional melody, from W. Sandys' <i>Christmas Carols</i> 1833"
"Glorious things of you are spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Hymns for Today's Church (2nd ed.)",HTC,494a,,,"J. Newton (1725-1807)","F. J. Haydn (1732-1809); T. H. Ingham (1878-1948)","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,1232432716,English,,"Croatian folk tune"
"Glorious things of you are spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Hymns for Today's Church (2nd ed.)",HTC,494b,,,"J. Newton (1725-1807)","Cyril Taylor (born 1907); John Wilson (born 1905)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God of eternity, Lord of the ages","God of eternity, Lord of the ages",god_of_eternity_lord_of_the_ages,"Hymns for Today's Church (2nd ed.)",HTC,495,,,"E. Merrington (1876-1953)","J. F. Thrupp (1827-1867)",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"God our Father, bless your people","God our Father, bless your people",god_our_father_bless_your_people,"Hymns for Today's Church (2nd ed.)",HTC,496a,,,"Michael Perry (born 1942)","David Iliff (born 1939)",8.5.8.5,UNION,union_iliff,1332154433,English,,
"God our Father, bless your people","God our Father, bless your people",god_our_father_bless_your_people,"Hymns for Today's Church (2nd ed.)",HTC,496b,,,"Michael Perry (born 1942)","Paul Edwards (born 1955)",8.5.8.5,SHARNBROOK,sharnbrook_edwards,5613216567,English,,
"Look, Lord, in mercy as we pray","Look, Lord, in mercy as we pray",look_lord_in_mercy_as_we_pray,"Hymns for Today's Church (2nd ed.)",HTC,498,,,"Timothy Dudley-Smith (born 1926)","H. Walford Davies (1869-1941)",,"CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"Lord of the church, we pray for our renewing","Lord of the church, we pray for our renewing",lord_of_the_church_we_pray_for_our_renew,"Hymns for Today's Church (2nd ed.)",HTC,499,,,"Timothy Dudley-Smith (born 1926)","John Barnard (born 1948)","11.10.11.10 D","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Irish traditional melody"
"The church’s one foundation","The church’s one foundation",the_churchs_one_foundation,"Hymns for Today's Church (2nd ed.)",HTC,501,,,"S. J. Stone (1839-1900)","S. S. Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Now let us learn of Christ","Now let us learn of Christ",now_let_us_learn_of_christ,"Hymns for Today's Church (2nd ed.)",HTC,503,,,"Christopher Idle (born 1938)","David Peacock (born 1949)",6.6.6.6,PARKSTONE,parkstone,51715551712364352255,English,,
"One holy apostolic church","One holy apostolic church",one_holy_apostolic_church,"Hymns for Today's Church (2nd ed.)",HTC,514,,,"J. E. Seddon (1915-1983)","W. H. Ferguson (1874-1950)",,LADYWELL,ladywell_ferguson,51235432123215,English,,
