displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hine Ma Tov","Hine ma tovu ma naim",hinei_mah_tov_umah_nayim,"Sing With Me",SWM,247,"Hine Ma Tov",,,"Greg Scheer",,"[Hine ma tovu ma naim]",hinei_mah_tov_umah_nayim_hebrew,111111432123211,Hebrew,"Traditional Israeli","Traditional Israeli"
"An Affirmation of Hope","We affirm our hope that a new day is dawning upon us",creed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,656,"An Affirmation of Hope",,,,,,,,,"Student Christian Movement, Australia",
"God, Make Us Servants of Your Peace","God, make us servants of your peace",lord_make_us_servants_of_your_peace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,676,"God, Make Us Servants of Your Peace",,"James Quinn; St. Francis of Assissi","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Let There Be Light","Let there be light",let_there_be_light_let_there_be_understa,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,679,"Let There Be Light",,"Frances Wheeler Davis","Robert J. B. Fleming",4.7.7.6,CONCORD,concord_fleming,31655651232234543134,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,681,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies</i> 1815"
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,682,"O Day of Peace",,"Carl P. Daw, Jr.","C. Hubert H. Parry; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Make Me a Channel of Your Peace","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,684,"Make Me a Channel of Your Peace","Spirit, grant that I may never seek","St. Francis","Sebastian Temple; Betty Pulkingham",Irregular,"CHANNEL OF PEACE",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,688,"O Day of God, Draw Nigh",,"R. B. Y. Scott",,6.6.8.6,"ST. MICHAEL (OLD 134th)",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter</i>1551"
"To Us All, to Every Nation","To us all, to every nation",once_to_every_man_and_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,694,"To Us All, to Every Nation",,"W. Garrett Horder; James Russell Lowell","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"God Is Passionate Life","God is passionate life",god_is_passionate_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,695,"God Is Passionate Life",,"Colleen Fulmer","Colleen Fulmer",6.6.5.4,"PASSIONATE GOD",passionate_god_fulmer,343213565435511,,,
"Homeless Peopel, Will You Listen","Homeless people, will you listen?",homeless_people_will_you_listen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,696,"Homeless Peopel, Will You Listen",,"Walter Farquharson","Ron Klusmeier","8.7.8.7 D","FAIR WEATHER",fair_weather_klusmeier,111645313216123,,,
"God of Freedom, God of Justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,700,"God of Freedom, God of Justice",,"Shirley Erena Murray",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French traditional carol 17th century"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"With Heart and Voice: songs for all God's children",WHAV1989,121,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,English,,Welsh
"Friends Love One Another","Friends love one another",friends_love_one_another,"Sing With Me",SWM,241,"Friends Love One Another",,"Carol McClure","Carol McClure",,"Friends Love One Another",friends_love_one_another,,English,,
"All My Hope Is Firmly Grounded","All my hope is firmly grounded",all_my_hope_is_firmly_grounded_in_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,654,"All My Hope Is Firmly Grounded",,"Joachim Neander; Fred Pratt Green","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,655,"All My Hope on God Is Founded",,"Joachim Neander; Robert Bridges","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"We Turn To You","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,685,"We Turn To You",,"Fred Kaan","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,686,"God of Grace and God of Glory",,"Harry Emerson Fosdick","F. R. C. Clarke",8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,
"Oh viens, jour du Seigneur","Oh viens, jour du Seigneur",oh_viens_jour_du_seigneur,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,689,"Oh viens, jour du Seigneur",,"R. B. Y. Scott; Flossette du Pasquier",,6.6.8.6,"ST. MICHAEL (OLD 134th)",st_michael_genevan,513223543221176,French,,"<i>Genevan Psalter</i>1551"
"(With the Wings of Our Mind (Ttúgoún Maum)","Ttugoun maum (With the wings of our mind)",ttugoun_maum,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,698,"(With the Wings of Our Mind (Ttúgoún Maum)",,"Ik-Whan (Timothy) Moon; A. Marion Pope","Don-Whan Cho",Irregular,"TTUGOUN MAUM",ttugoun_maum_cho,565321335653212,"English; Korean",,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"With Heart and Voice: songs for all God's children",WHAV1989,111,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams; Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"With Heart and Voice: songs for all God's children",WHAV1989,112,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
