displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,560,"Never Give Up","Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Toiling On","To the work!  to the work!  we are servants of God",to_the_work_to_the_work_we_are_servants_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,576,"Toiling On","Toiling on, toiling on","Fanny Crosby","W. H. Doane",,"[To the work!  to the work!  we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Here Am I, Send Me","Hark!  the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,641,"Here Am I, Send Me",,"Daniel March","F. E. Belden",,FILLMORE,fillmore_belden,53123465165343253123,English,,
"By Faith Alone","If, through unruffled seas",if_on_a_quiet_sea,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,712,"By Faith Alone",,"A. M. Toplady",,,SELVIN,selvin_mason,33235443234655116611,English,,German
"Conformed to Thee","When, my Savior, shall I be ",when_my_savior_shall_i_be,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,187,"Conformed to Thee",,"C. Wesley","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"On Presentation of Offering","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,472,"On Presentation of Offering",,,Anon.,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"Stand Like the Brave","O Christian, awake!  'tis the Master's command",o_christian_awake_tis_the_masters_comman,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,508,"Stand Like the Brave","Stand like the brave, stand like the brave","F. J. Crosby","W. B. Bradbury; Philip Phillips",,"[O Christian, awake!  'tis the Master's command]",o_christian_awake_tis_the_mast_bradbury,553511231233222,English,,
"Lift!  Brother, Lift!","When the cross seems hard to carry",when_the_cross_seems_hard_to_carry,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,543,"Lift!  Brother, Lift!","Lift the cross and clasp it tighter","F. E. B.","F. E. Belden",,"[When the cross seems hard to carry]",when_the_cross_seems_hard_to_belden,565334311223565,English,,
"My Safety","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,626,"My Safety",,"James G. Deck","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Planting Sharon's Rose","Lord, thou callest for the workers",lord_thou_callest_for_the_workers,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,638,"Planting Sharon's Rose",,,"Jas. M. North",,NORTH,north_north,565323155653212,English,,
"Courage, Brother!","Courage, brother!  do not stumble",courage_brother_do_not_stumble,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,644,"Courage, Brother!",,"Norman Macleod","A. S. Sullivan",,TRUST,courage_brother_sullivan,551117671567123,English,,
"I Go","Answer the call, ye brave men",answer_the_call_ye_brave_men,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,673,"I Go","Who'll go?  who'll go whate'er the cost?","F. E. Belden","J. Kinkel",,"[Answer the call, ye brave men]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Just a Word for Jesus","Now just a word for Jesus",now_just_a_word_for_jesus_your_dearest_f,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,73,"Just a Word for Jesus","Now just a word for Jesus","Fanny J. Crosby","W. H. Doane",,"[Now just a word for Jesus]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"Love's Rainbow","Life is not a cloudless journey",life_is_not_a_cloudless_journey,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,538,"Love's Rainbow","After storm the rainbow shineth","Flora Kirkland","I. H. Meredith",,"[Life is not a cloudless journey]",life_is_not_a_cloudless_journey_meredith,345346535542543,English,,
"Blessed Are They That Do","Hear the words our Saviour hath spoken",hear_the_words_our_savior_hath_spoken,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,55,"Blessed Are They That Do","Blessed are they that do his commandments","P. P. B.","P. P. Bliss",,"[Hear the words our Saviour hath spoken]",hear_the_words_our_savior_bliss,321533215712511,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,74,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,211,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Keep on the Sunny Side of Life","There's a dark and a troubled side of life",theres_a_dark_and_a_troubled_side_of_lif,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,243,"Keep on the Sunny Side of Life","Keep on the sunny side","Ada Blenkhorn","J. Howard Entwisle",,"[There's a dark and a troubled side of life]",theres_a_dark_and_a_troubled_entwisle,551123161534555,English,,
"God, in the Gospel","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,371,"God, in the Gospel",,"Benj. Beddome","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Lift Him Up","Lift him up, 'tis he that bids you",lift_him_up_tis_he_that_bids_you,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,520,"Lift Him Up","Lift him up, the risen Saviour","May E. Warren","D. S. Hakes",,"[Lift him up, 'tis he that bids you]",lift_him_up_hakes,123344313455665,English,,
"Christ Receiveth Sinful Men","Sing it o'er and o'er again",sing_it_oer_and_oer_again,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,24,"Christ Receiveth Sinful Men","Wonderful word, O sweet refrain!",Neumaster,"F. E. Belden",,"[Sing it o'er and o'er again]",sing_it_over_and_over_again_belden,111532166665433,English,,
"Rest Found","O where shall rest be found",o_where_shall_rest_be_found,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,153,"Rest Found",,"J. Montgomery","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Come Out in the Sunshine","Come out in the sunshine!",come_out_in_the_sunshine,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,197,"Come Out in the Sunshine","O beautiful healing light","Frances E. Bolton","Fannie E. Bolton",,"[Come out in the sunshine!]",come_out_in_the_sunshine,535525517655671,English,,
"Sing of His Mighty Love","Oh, bliss of the purified!  bliss of the free!",o_bliss_of_the_purified_bliss_of_the_fre,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,240,"Sing of His Mighty Love","Oh, sing of His mighty love","Rev. F. Bottome, D. D.","Wm. B. Bradbury",,"[Oh, bliss of the purified!  bliss of the free!]",o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
"Pure in Heart","Saviour, keep me pure in heart",savior_keep_me_pure_in_heart,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,287,"Pure in Heart","Pure in heart, pure in heart","F. E. B.","F. E. Belden",,HATTIE,hattie_belden,32432621712512332432,English,,
"Bliss of the Pure","O bliss of the pure ones!",o_bliss_of_the_pure_ones,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,298,"Bliss of the Pure",,"F. Bottome",Koschat,,"[O bliss of the pure ones!]",poland_koschat,53333113334544444444,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,519,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","W. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Pray for the Erring","Pray for the erring ones, faith shall reclaim them",pray_for_the_erring_ones_faith_shall_rec,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,550,"Pray for the Erring","Always pray, pray for the erring","F. E. B.","F. E. Belden",,"[Pray for the erring ones, faith shall reclaim them]",pray_for_the_erring_ones_faith_shall_rec,153544267153211,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,552,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Harvest Home","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,629,"Harvest Home","All good gifts around us","Jane M. Campbell; F. E. B.","J. A. P. Schulz; F. E. B.",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"A Present Help","There is never a day so dreary",there_is_never_a_day_so_dreary_but_god_c,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,649,"A Present Help",,"Lilla M. Edwards","Berthold Tours",,BERTHOLD,tours_tours,345176531231232,English,,
"Tidings from the Battle","Words of cheer from the battlefield of life",words_of_cheer_from_the_battlefield_of_l,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,684,"Tidings from the Battle","Words of battle cheer!  tidings from the war!","F. E. B.","F. E. Belden",,"[Words of cheer from the battlefield of life]",words_of_cheer_from_the_battlefield_of_l,111513213254351,English,,
"We Bless Thee For Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,728,"We Bless Thee For Thy Peace",,,,,,,,English,,
"Tossed upon life's raging billow","Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,733,,,,,,,,,English,,
"Trust His Care","How gentle God's commands!",how_gentle_gods_commands,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,837,"Trust His Care",,"P. Doddridge","W. B. Bradbury",,DOVE,lottie_bradbury,55332355332156616532,English,,
"Get Right with God","In darkness I lingered 'mid doubt and despair",in_darkness_i_lingered_mid_doubt_and_des,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,15,"Get Right with God","Get right with God!","G. H. S.","G. H. Sandison",,"[In darkness I lingered 'mid doubt and despair]",in_darkness_i_lingered_mid_dou_sandison,511233554325771,English,,
"The Grand Old Story of Salvation","We tell it as we journey t'ward the mansions built above",we_tell_it_as_we_journey,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,34,"The Grand Old Story of Salvation","Ring it out, ring it out","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We tell it as we journey t'ward the mansions built above]",we_tell_it_as_we_journey_kirkpatrick,5U11111D534556655U11,English,,
"Not Try, But Trust","Not saved are we by trying",not_saved_are_we_by_trying,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,97,"Not Try, But Trust","It is not Try, but trust","E. G. Taylor, D. D. ","Geo. C. Stebbins",,"[Not saved are we by trying]",not_saved_are_we_by_trying_stebbins,133433211D767U112212,English,,
