displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There in God's Garden","There in God's garden stands the Tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"With One Voice",WOV,668,"There in God's Garden",,"Király Imre von Péscelyi, c. 1590-c. 1641; Erik Routley, 1917-1982","K. Lee Scott, b. 1950",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,,
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Common Praise (1998)",CP1998,182,"Ride On, Ride On in Majesty",,"Henry Hart Milman (1791-1868)","William Henry Monk (1823-1889)",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<I>Musicalisches Hand-Buch</i>, Hamburg, 1690"
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Hymnal Supplement 98",HS1998,810,"A Stable Lamp Is Lighted",,"Richard Wilbur, b. 1921","David Hurd, b. 1950",7.6.7.6.6.6.7.6,ANDUJAR,andujar_hurd,36677555112271667755,English,,
"Psalm 22: My God, My God","All who see me laugh at me",all_who_see_me_laugh_at_me_they_mock,"Gather (3rd ed.)",G32011,33,"Psalm 22: My God, My God","My God, my God, O why have you abandoned me?","Marty Haugen","Marty Haugen",,"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,51525345,English,,
"Jesus, remember me","Jesus, remember me",jesus_remember_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,97,,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,English,,
"Into Jerusalem Jesus Rode","Into Jerusalem Jesus rode",into_jerusalem_jesus_rode,"Common Praise (1998)",CP1998,183,"Into Jerusalem Jesus Rode",,"Carl P. Daw, Jr. (1944-)","Joseph R. Renville (1779-1846); Brian Barlow (1952-)",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Dakota hymn"
Hosanna,"Hosanna, hosanna, hosanna in excelsis",hosanna_hosanna_hosanna_in_excelsis,"Common Praise (1998)",CP1998,367,Hosanna,,,"Jacques Berthier (1923-1994)",,HOSANNA,hosanna_hosanna_hosanna_in_berthier,1D6(7)U132(12)3,"English; Latin",,
"Tree of Life (En el Árbol de la Vida)","Tree of Life and awesome myst'ry (En el Árbol de la Vida)",tree_of_life_and_awesome_mystery,"Oramos Cantando = We Pray In Song",OC2013,409,"Tree of Life (En el Árbol de la Vida)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,"English; Spanish",,
Hosanna,"Blessed is he, blessed is he (Viva Jesús, denle honor)",blessed_is_he_blessed_is_he_hosanna,"Oramos Cantando = We Pray In Song",OC2013,418,Hosanna,"Hosanna, hosanna! (¡Hosanna, hosanna!)","Scott Soper, b. 1961; Ronald F. Krisman, b. 1946","Scott Soper, b. 1961",,"[Blessed is he, blessed is he]",blessed_is_he_blessed_is_he_soper,115345115456511,"English; Spanish",,
"Crown Him with Many Crowns (Al Salvador Jesús)","Crown him with many crowns (Al Salvador Jesús)",crown_him_with_many_crowns,"Oramos Cantando = We Pray In Song",OC2013,475,"Crown Him with Many Crowns (Al Salvador Jesús)",,"Matthew Bridges, 1800-1894; Godfrey Thring; E. A. Strange","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,"English; Spanish","Tr. sts. 1, 3-5, anonymous",
"Ride On, Jesus, Ride","King Jesus rides on a milk white horse",king_jesus_rides_a_milk_white_horse,"Gather (3rd ed.)",G32011,497,"Ride On, Jesus, Ride","Ride on, Jesus, ride","Marty Haugen, b. 1950","Barbara Jackson Martin, b. 1947",,"[King Jesus rides on a milk white horse]",king_jesus_rides_a_milk_white_spiritual,165613212355563,English,"African American spiritual","African American spiritual"
Hosanna,"Blessed is he, blessed is he",blessed_is_he_blessed_is_he_hosanna,"Gather (3rd ed.)",G32011,499,Hosanna,"Hosanna, hosanna!","Scott Soper, b. 1961","Scott Soper, b. 1961",,"[Blessed is he, blessed is he]",blessed_is_he_blessed_is_he_soper,115345115456511,English,,
"Santo Querubines (Angels Above Are Singing)","""Santo, Santo, Santo,"" dicen los querobines (""Holy, holy, holy,"" angels above are singing)",santo_santo_santo_dicen_los_querubines,"Oramos Cantando = We Pray In Song",OC2013,501,"Santo Querubines (Angels Above Are Singing)","Cielo y tierra pasarán (Heaven and earth may pass away)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[""Santo, Santo, Santo,"" dicen los querobines]",santo_santo_santo_dicen_los_traditional,13213111321422432422,"English; Spanish",Tradicional,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Gather (3rd ed.)",G32011,510,"Jesus, Remember Me",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,"English; Polish; Spanish",,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Gather (3rd ed.)",G32011,574,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Trhing, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Common Praise (1998)",CP1998,628,"O Love, How Deep, How Broad, How High",,"Benjamin Webb, 1819-1885","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier MS (15th cent.)"
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Common Praise (1998)",CP1998,634,"Jesus, Remember Me",,,"Jacques Berthier, 1923-1994",,"JESUS, REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"Jesus, Remember Me (Jesús, Recuérdame)","Jesus, remember me  (Jesús, recuérdame) (Jezu, w królestwie Twym)",jesus_remember_me,"Oramos Cantando = We Pray In Song",OC2013,706,"Jesus, Remember Me (Jesús, Recuérdame)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,"English; Polish; Spanish",,
"Dios mío, Dios mío (My God, my God)","All who see me deride me (Al verme, se bulan de mí)",all_who_see_me_deride_me,"Oramos Cantando = We Pray In Song",OC2013,846,,"Dios mío, Dios mío (My God, my God)",,TA,,"[Dios mío, Dios mío]",dios_mio_dios_mio_alonso,3313311,,,
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,85,Calvary,"Calvary, Calvary",,,,CALVARY,calvary_spiritual,571317531575721,English," African American spiritual"," African American spiritual"
"Philippians 2:6-11: Jesus Christ Is Lord! (¡Cristo Jesús Es Señor)","Although he was in the form of God (Jesucristo, a pesar de su condición divina)",although_he_was_in_the_form_of_god,"Oramos Cantando = We Pray In Song",OC2013,92,"Philippians 2:6-11: Jesus Christ Is Lord! (¡Cristo Jesús Es Señor)","Emptied and humbled, obedient to death (Tomando la condición de servidor)","David Haas; Ronald F. Krisman","David Haas",,"[Although he was in the form of God]",although_he_was_in_the_form_of_god_haas,5155253271,"English; Spanish",,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Lead Me, Guide Me (2nd ed.)",LMGM2012,344,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Bendito el Rey Que Viene (Blest is the King Who Comes)","Bendito el Rey que viene en el nombre del Señor (Blest is the King who comes in the name of God, the Lord!)",bendito_el_rey_que_viene_pagura,"Oramos Cantando = We Pray In Song",OC2013,419,"Bendito el Rey Que Viene (Blest is the King Who Comes)",,"Federico J. Pagura, n. 1923; Delbert Asay; S. T. Kimbrough, Jr.","Raquel Mora Martínez",13.13.13.13,"BENDITO EL REY",bendito_el_rey_martinez,53535333322123535353,"English; Spanish",,
"Mantos y Palmas (Filled with Excitement)","Mantos y palmas esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Oramos Cantando = We Pray In Song",OC2013,420,"Mantos y Palmas (Filled with Excitement)",,"Rubén Ruiz Ávila, n. 1945; Gertrude C. Suppe, 1911-2007","Rubén Ruiz Ávila, n. 1945",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Jesus, the Lord","In him we live",in_him_we_live_we_move_and_have_our_bein,"Gather (3rd ed.)",G32011,491,"Jesus, the Lord","Jesus, Jesus","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b. 1949; Rick Modlin, b. 1966",,"[In him we live]",in_him_we_live_oconnor,55115134445321,English,"<cite>Jesus Prayer</cite>",
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Gather (3rd ed.)",G32011,498,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Common Praise (1998)",CP1998,551,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"With One Voice",WOV,740,"Jesus, Remember Me",,,"Jacques Berthier, 1923-1994",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Hymnal Supplement 98",HS1998,804,"Lift Up Your Heads, O Gates",,"Bert Polman, b. 1945","Richard W. Dirksen, b. 1921","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"All praise to Thee, for Thou, O King divine","All praise to Thee, for Thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Hymnal Supplement 98",HS1998,862,"All praise to Thee, for Thou, O King divine",,"F. Bland Tucker, 1895-1984","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"A Palm Parade","A palm parade is coming down the street",a_palm_parade_is_coming_down_the_street,"Sing to the Lord: the Paul Manz Hymnary",STTL2009,12,"A Palm Parade",,"John H. Tietjen, 1928-204","Paul Manz",10.10.10.10.10,JEANNETTE,jeanette_manz,,,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"This Far By Faith: an African American resource for worship",TFBF1999,95,"He Is Lord",,,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Philippians 2:10-11, adapt.",Traditional
"Ride On, King Jesus","King Jesus rides a milk-white horse",king_jesus_rides_a_milk_white_horse,"This Far By Faith: an African American resource for worship",TFBF1999,182,"Ride On, King Jesus","Ride on, King Jesus",,"Hezekiah Brinson, Jr., b. 1958",,"[King Jesus rides a milk-white horse]",king_jesus_rides_a_milk_white_spiritual,165613212355563,English," African American spiritual"," African American spiritual"
"Let All That Is within Me Cry, ""Holy!""","Let all that is within me cry, ""Holy!""",let_all_that_is_within_me_cry_holy,"This Far By Faith: an African American resource for worship",TFBF1999,282,"Let All That Is within Me Cry, ""Holy!""",,"Melvin Harrel","Charles High",,"[Let all that is within me cry, ""Holy!""]",let_all_that_is_within_me_cry_holy_51111,51111113225222222433,English,Anonymous,
