displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 23: Shepherd Me, O God (Guíame, Señor)","God is my shepherd, so nothing shall I want (Tú eres mi pastor, y nada me falta)",god_is_my_shepherd_so_nothing_shall_i,"Oramos Cantando = We Pray In Song",OC2013,34,"Psalm 23: Shepherd Me, O God (Guíame, Señor)","Shepherd me O God (Guíame, Señor)","Marty Haugen, b. 1950; Ronald F. Krisman","Marty Haugen, b. 1950",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,"English; Spanish",,
"Psalm 100","Cry out with joy to the Lord, all the earth (Aclama al Señor, tierra entera)",cry_out_with_joy_to_the_lord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,63a,"Psalm 100","Arise, come to your God (Dios, vengan alegres)","Joseph Gelineau, SJ; Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[Arise, come to your God]",arise_come_to_your_god_gelineau,5U1D67U122,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 100","Cry out with joy to the Lord, all the earth (Aclama al Señor, tierra entera)",cry_out_with_joy_to_the_lord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,63b,"Psalm 100","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",,"Gregory J. Polan, OSB; Joseph Gelineau, SJ; A. Gregory Murray, OSB",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,Spanish,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 122: Let Us Go Rejoicing (Vamos Todos Alegres)","I rejoiced when I heard them say (Me alegré cuando me dijeron)",i_rejoiced_when_i_heard_them_say_joncas,"Oramos Cantando = We Pray In Song",OC2013,74,"Psalm 122: Let Us Go Rejoicing (Vamos Todos Alegres)","Let us go rejoicing (Vamos todos alegres)","Michael Joncas; Ronald F. Krisman","Michael Joncas",,"[I rejoiced when I heard them say]",i_rejoiced_when_i_heard_them_say_joncas,3212321252343243,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"Salmo 130","Desde lo hondo a ti grito Señor (Out of the depths I cry to you, O Lord)",desde_lo_hondo_a_ti_grito_senor,"Oramos Cantando = We Pray In Song",OC2013,77a,"Salmo 130","Desde lo hondo (Out of the depths)",,"Ronald F. Krisman",,"[Desde lo hondo]",desde_lo_hondo_krisman,11D755,"English; Spanish","Antifona española <cite>Liturgia de la Horas</cite>; Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>",
"Psalm 145: I Will Praise Your Name (Bendeciré Tu Nombre)","I will give you glory, my God above (Mi Dios y rey, te celebraré)",i_will_give_you_glory_my_god_above,"Oramos Cantando = We Pray In Song",OC2013,80,"Psalm 145: I Will Praise Your Name (Bendeciré Tu Nombre)","I will praise your name, my King and my God (Bendeciré tu nombre por siempre Dios, mi Rey)","David Haas; Ronald F. Krisman","David Haas",,"[I will give you glory, my God above]",i_will_give_you_glory_my_god_haas,12315,"English; Spanish",,
"Salmo 23: Nada Me Falta (My Shepherd is the Lord)","El Señor es mi pastor, nada me falta (My shepherd is the Lord; I have all I need)",el_senor_es_mi_pastor_nada_me_falta_en,"Oramos Cantando = We Pray In Song",OC2013,31,"Salmo 23: Nada Me Falta (My Shepherd is the Lord)","El Señor is mi pastor, nada me falta (My shepherd is the Lord, i want for nothing)","Ronald F. Krisman","Donna Peña; Diana Kodner",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,123321323215,"English; Spanish",,
"Psalm 98: All the Ends of the Earth (Los Confines del Mundo)","Sing to the Lord a new song (Canten un cántico nuevo]",sing_to_the_lord_a_new_song_for_god,"Oramos Cantando = We Pray In Song",OC2013,61,"Psalm 98: All the Ends of the Earth (Los Confines del Mundo)","I All the ends of the earth (Los confines del mundo) II Sing to the Lord a new song (Canten un cántico nuevo) III The Lord comes to the earth (Dios llega para regir)","David Haas; Marty Haugen; Ronald F. Krisman","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,Spanish,,
"Salmo 130","Desde lo hondo a ti grito Señor (Out of the depths I cry to you, O Lord)",desde_lo_hondo_a_ti_grito_senor,"Oramos Cantando = We Pray In Song",OC2013,77b,"Salmo 130","Del Señor viene la misericordia (With the Lord, with the Lord there is mercy)",,"Ronald F. Krisman",,"[Del Señor viene la misericordia]",del_senor_viene_la_misericordia_krisman,13555432347,,"Psalm: <cite>The Revised Grail Psalms</cite>; Antifona española <cite>Lectionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 34: The Cry of the Poor (Escucha el Señor del Pobre el Clamor)","I will bless the Lord at all times (Al Señor yo bendigo por siempre)",i_will_bless_the_lord_at_all_times_with,"Oramos Cantando = We Pray In Song",OC2013,39,"Psalm 34: The Cry of the Poor (Escucha el Señor del Pobre el Clamor)","The Lord hears the cry of the poor (Escucha el Señor ed pobre el clamor)","John Foley, SJ; Ronald F. Krisman","John Foley, SJ",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,13272171,"English; Spanish",,
"Psalm 34: Look to God (Los Que Miran a Dios)","Look to God and be filled with radiant joy (Los que miran a Dios refulgirán)",look_to_god_and_be_filled_with_radiant,"Oramos Cantando = We Pray In Song",OC2013,41,"Psalm 34: Look to God (Los Que Miran a Dios)",,"Taizé Community","Taizé Community",,"[Look to God and be filled with radiant joy]",look_to_god_and_be_filled_taize,12323434654132(1)D75,"English; French; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>",
"Taste and See (Gusten y Vean)","I will bless the Lord at all times (BEndigo al Señor en todo momento)",i_will_bless_the_lord_at_all_times_moore,"Oramos Cantando = We Pray In Song",OC2013,741,"Taste and See (Gusten y Vean)","Taste and see, taste and see (Gusten y vean, gusten y vean)","James E. Moore, Jr., b. 1951; Ronald F. Krisman, b. 1946","James E. Moore, Jr., b. 1951",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,"English; Spanish",,
"Gusten y Vean (Taste and See)","Vengan los hambrientos ",vengan_los_hambrientos,"Oramos Cantando = We Pray In Song",OC2013,772,"Gusten y Vean (Taste and See)","Gusten y vean, gusten y vean","Tony E. Alonso, n. 1980","Tony E. Alonso, n. 1980",,"[Vengan los hambrientos]",vengan_los_hambrientos_alonso,112316545334321,"English; Spanish","Tr. española por (Salmo) <cite>Leccionario, Edición Hispanoamérica",
