displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless'd are the humble souls, who see","Bless'd are the humble souls, who see",blest_are_the_humble_souls_that_see,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,209,,,,,8.8.8.8,,,,,,
"Blest are the undefil'd in heart","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,210,,,,,8.6.8.6,,,,,,
"Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,211,,,,,8.8.8.8,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,212,,,,,6.6.8.6,,,,,,
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"The Methodist Hymn-Book with Tunes",Meth1933,213,,,"Edmond Louis Budry, 1854-1932; Richard Birch Hoyle, 1875-1939",Handel,"11.11.11.1 with refrain",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,"Handel's <cite>Judas Maccabaeus</cite>, 1746"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Methodist Hymn-Book with Tunes",Meth1933,215,,,"Anonymous; Francis Pott, 1832-1909","G. P. da Palestrina, 1525-94; W. H. Monk",8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,"Tr. from <cite>Symphonia Sirenum</cite>, Cologne, 1695; C. 12th cent.","First three lines adapted from a ""Gloria Patri"" by Palestrina"
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Methodist Hymn-Book with Tunes",Meth1933,216,,,"Christian Fürchtegott Gellert, 1715-69; Frances Elizabeth Cox, 1812-97","H. J. Gauntlett, 1805-76",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Methodist Hymn-Book with Tunes",Meth1933,247,,,"Charles Wesley, 1707-88",Handel,6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Methodist Hymn-Book with Tunes",Meth1933,264,,,"Charles Wesley, 1707-88",,8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"<cite>Select Hymns with Tunes Annext</cite>, 1765"
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,287,,,,,8.6.8.6,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,289,,,,,6.6.8.6,,,,English,,
"Bless'd be the everlasting God","Bless'd be the everlasting God",blest_be_the_everlasting_god,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,298,,,,,8.6.8.6,,,,English,,
"Jesu, Thy blood and righteousness","Jesu, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Methodist Hymn-Book with Tunes",Meth1933,370,,,"Nicolaus Ludwig von Zinzendorf, 1700-60; John Wesley, 1703-91","W. Moore, 1811-80",8.8.8.8,CONFIDENCE,confidence_moore,3321362171322,English,,
"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Book of Praise",BoPR1972,371,"Today Thy mercy calls us",,"Oswald Allen, 1816-1878","David Jenkins, 1849 - 1915","7.6.7.6 D",PENLAN,penlan_jenkins,354321712354335,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Methodist Hymn-Book with Tunes",Meth1933,408,,,"Isaac Watts, 1674-1748","J. Richardson, 1816-79",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,409,,,"Rudyard Kipling, 1865-","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymn-Book with Tunes",Meth1933,429a,,,"Philip Doddridge, 1702-51","F. L. Wiseman, 1858-1944",8.8.8.8,"GOD OF MY LIFE",god_of_my_life_wiseman,1D3556765U1D34567U12,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymn-Book with Tunes",Meth1933,429b,,,"Philip Doddridge, 1702-51","J. Grimshaw, ?-1818",8.8.8.8,"HEATON NORRIS",heaton_norris_grimshaw,5U1D2(4)56(5)43(2)33,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Methodist Hymn-Book with Tunes",Meth1933,431a,,,"Charles Wesley, 1707-88","J. Zundel, 1815-82","8.7.8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Methodist Hymn-Book with Tunes",Meth1933,431b,,,"Charles Wesley, 1707-88","S. Webbe, 1740-1816","8.7.8.7 D",BITHYNIA,dulce_carmen_12345,1234543211143216655,English,,
"And must this body die?","And must this body die?",and_must_this_body_die,"Evangelical Lutheran Hymnal",ELH1880,450,,,,,6.6.8.6,,,,English,,
"And must this body die?","And must this body die?",and_must_this_body_die,"Evangelical Lutheran hymnal: with music",ELHW1908,450,,,"Isaac Watts","Lowell Mason, Mus. Doc.",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"Evangelical Lutheran Hymnal",ELH1880,451,,,,,8.8.8.8,,,,English,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"Evangelical Lutheran hymnal: with music",ELHW1908,451,,,"Timothy Dwight","William Batchelder Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Let thoughtless thousands choose the road","Let thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,"Evangelical Lutheran Hymnal",ELH1880,452,,,,,8.8.8.8,,,,English,,
"Let thoughtless thousands chose the road","Let thoughtless thousands chose the road",let_thoughtless_thousands_choose_the_roa,"Evangelical Lutheran hymnal: with music",ELHW1908,452,,,"Rev. Joseph Hoskins","Lowell Mason, Mus. Doc.",,MENDON,mendon_german,17151712131621271222,English,,German
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Evangelical Lutheran Hymnal",ELH1880,453,,,,,8.6.8.6,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Evangelical Lutheran hymnal: with music",ELHW1908,453,,,"Isaac Watts","Johann Christian Rinck, 1770-1846; Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
