displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)",now_thank_we_all_our_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,236,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth; Flossette du Pasquier","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French",,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,81,"As With Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; Alan Gray; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,580,"Faith of Our Fathers",,"Frederick W. Faber; Joseph R. Alfred","Henri Frederick Hemy; James George Walton",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)","Praise to the Lord, the Almighty, who rules all creation (Peuples, criez de joie et bondissez d'allégresse)",praise_to_the_lord_the_almighty_the_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,220,"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)",,"Joachim Neander; Catherine Winkworth; Didier Rimaud","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; French",,"Stralsund <I>Gesangbuch</i> 1665"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,262,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Scott Withrow",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)"
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,589,"Lord, Speak to Me",,"Frances Ridley Havergal","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Complete Anglican Hymns Old and New",CAH2000,82,"Bread of heaven, on thee we feed",,"Josiah Conder, 1789-1855","William Dalrymple Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"You Servants of God","You servants of God, your Saviour proclaim",ye_servants_of_god_your_master_proclaim,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,342,"You Servants of God",,"Charles Wesley; R. Gerald Hobbs","William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,344,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,663,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,434a,,,"Isaac Watts, 1674-1748","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,434b,,,"Isaac Watts, 1674-1748","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,593,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk song"
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,664,"What a Friend We Have in Jesus",,"Joseph Medlicott Scriven","Charles Crozat Converse","8.7.8.7 D",FRIENDSHIP,converse_converse,556531165131532,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,688,"O Day of God, Draw Nigh",,"R. B. Y. Scott",,6.6.8.6,"ST. MICHAEL (OLD 134th)",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter</i>1551"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,806,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Frances P. Macphail",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Complete Anglican Hymns Old and New",CAH2000,153,"Eternal Father, strong to save",,"William Whiting, 1825-1878","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,190,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clarke; William Henry Monk",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"We Praise You, O God","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,218,"We Praise You, O God",,"Julia Cory","Eduard Kremser; Scott Withrow",12.11.12.11,KREMSER,kremser,556534543231556,English,,
"C'est un rempart que notre Dieu","C'est un rempart que notre Dieu",cest_un_rempart_que_notre_dieu,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,261,"C'est un rempart que notre Dieu",,"Martin Luther; Ascan Henri-Théodore Lutteroth","Martin Luther; Scott Withrow",8.7.8.7.6.6.5.7.8,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,French,,"<i>The New Hymnal for American Youth</i> (harm.)"
"Meekness and Majesty (This is your God)","Meekness and majesty",meekness_and_majesty_manhood_and_deity,"Complete Anglican Hymns Old and New",CAH2000,448,"Meekness and Majesty (This is your God)","O what a mystery","Graham Kendrick","Graham Kendrick, b. 1950","6.5.6.5 D with refrain","THIS IS YOUR GOD",meekness_and_majesty_kendrick,334321556543333,English,,
"Out of the Depths, O God, We Call to You","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,611,"Out of the Depths, O God, We Call to You",,"Ruth Duck","Jeeva Sam; David Kai",10.12.10.12,"OUT OF THE DEPTHS",out_of_the_depths_sam,532123134555434,English,,
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Sing Praise to God, Who Has Shaped ","Sing praise to God, who has shaped and sustains all creation!",sing_praise_to_god_who_has_shaped,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,221,"Sing Praise to God, Who Has Shaped ",,"Joachim Neander; Madeleine Forell Marshall","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund <I>Gesangbuch</i> 1665"
"Our God's A Fortress","Our God's a fortress firm and sure",our_gods_a_fortress_firm_and_sure,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,263,"Our God's A Fortress",,"Martin Luther; Jay Macpherson","Martin Luther; Scott Withrow",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)"
"This Is God's Wondrous World","This is God's wondrous world",this_is_my_fathers_world_and_to_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,296,"This Is God's Wondrous World",,"Maltbie Davenport Babcock","Stanley Oliver; Franklin L. Sheppard","6.6.8.6 D irregular","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"Jesu, Jesu, Fill Us with Your Love","Knelt at the feet of his friends",kneels_at_the_feet_of_his_friends,"The New Century Hymnal",NCH1995,498,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jane Marshall","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk song"
"Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,"Complete Anglican Hymns Old and New",CAH2000,531,"Onward, Christian pilgrims","Onward, Christian pilgrims","Michael Forster, b. 1946","Arthur Seymour Sullivan, 1842-1900 ","6.5.6.5 D with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"When We Are Living","When we are living, it is in Christ Jesus",when_we_are_living_it_is_in_christ_jesus,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,581,"When We Are Living",,"George Lockwood; Roberto Escamilla; Elise S. Eslinger; Anonymous","Carlton R. Young",10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,604,,,"Richard A. M. Gillard (b. 1953)","Richard A. M. Gillard (b. 1953)",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,650,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William M. Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,659,"Eternal Father, Strong to Save",,"William Whiting","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,677,"O God of Every Nation",,"William Watkins Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh folk melody, Evans' <i>Hymnau a Thonau</i> 1865; arr. <i>English Hymnal</i> 1906"
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,232,"Joyful, Joyful, We Adore You",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Hal Hopson","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)",many_and_great_o_god_are_your_works,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,308,"Many and Great, O God, Are Your Works",,"Joseph R. Renville; Philip Frazier; Stan McKay","Joseph R. Renville; James R. Murray",Irregular,LACQUIPARLE,lacquiparle,111565543442121,"Cree; English","Dakota hymn",
"Take My Life, God, Let It Be","Take my life, God, let it be",take_my_life_and_let_it_be,"The New Century Hymnal",NCH1995,448,"Take My Life, God, Let It Be",,"Frances R. Havergal","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Be Not Dismayed (God Will Take Care of You)","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The New Century Hymnal",NCH1995,460,"Be Not Dismayed (God Will Take Care of You)","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain",MARTN,god_cares_martin,3445U12321D576465,English,,
"You Satisfy the Hungry Heart","As when a shepherd calls the sheep",as_when_the_shepherd_calls_his_sheep,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,478,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,,,
"O Christ, the Word Incarnate","O Christ, the Word incarnate",o_word_of_god_incarnate,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,499,"O Christ, the Word Incarnate",,"Willaim Walsham How; R. Gerald Hobbs","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
