displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Gospel Melodies and Evangelistic Hymns",GMEH1944,8,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Gospel Melodies and Evangelistic Hymns",GMEH1944,9,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Gospel Melodies and Evangelistic Hymns",GMEH1944,10,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"Come to Jesus","Come to Jesus, burdened heart",come_to_jesus_burdened_heart,"Gospel Melodies and Evangelistic Hymns",GMEH1944,11,"Come to Jesus",,"D. F. H.","Donald F. Haynes",,"[Come to Jesus, burdened heart]",come_to_jesus_burdened_heart_haynes,11211772234555655432,English,,
"Grace, Enough for Me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"Gospel Melodies and Evangelistic Hymns",GMEH1944,12,"Grace, Enough for Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Gospel Melodies and Evangelistic Hymns",GMEH1944,13,"Near the Cross","In the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,13,"What Did He Do?","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"Only Believe","Only believe, only believe",only_believe_only_believe,"Gospel Melodies and Evangelistic Hymns",GMEH1944,14,"Only Believe",,"P. R.","Paul Rader",,"[Only believe, only believe]",only_believe_rader,554533332355676,English,,
"Fling Wide the Gates","Fling wide the gates, O Jerusalem",fling_wide_the_gates_o_jerusalem,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,14,"Fling Wide the Gates","Fling wide the gates","C. S. K","C. S. Kauffman",,"[Fling wide the gates, O Jerusalem]",fling_wide_the_gates_o_kauffman,1111D1234535U11D7U12,English,,
"My Lord Is Crucified","O Love divine, what hast Thou done",o_love_divine_what_hast_thou_done,"Gospel Melodies and Evangelistic Hymns",GMEH1944,15,"My Lord Is Crucified","My Lord, my Love, is crucified","Charles Wesley",Unknown,,"[O Love divine, what hast Thou done]",stella_english,553551176555432,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Gospel Melodies and Evangelistic Hymns",GMEH1944,16,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"It Is Morning in My Heart","All the darkness of the night has passed away",all_the_darkness_of_the_night,"Gospel Melodies and Evangelistic Hymns",GMEH1944,17,"It Is Morning in My Heart","It is morning, it is morning in my heart","A. H. A.","A. H. Ackley",,"[All the darkness of the night has passed away]",all_the_darkness_of_the_night_ackley,345465U1D7U213121D75,English,,
"The Story of the Cross","Above the sweetest songs of earth",above_the_sweetest_songs_of_earth,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,17,"The Story of the Cross","'Tis the old, old story","Carrie E. Breck","Geo. C. Stebbins",,"[Above the sweetest songs of earth]",above_the_sweetest_songs_stebbins,5117676551171252,English,,
"He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Gospel Melodies and Evangelistic Hymns",GMEH1944,18,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Gospel Melodies and Evangelistic Hymns",GMEH1944,19,"He Will Hide Me","He will hide me!","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"O It is Jesus","Only a sinner, humble and low",only_a_sinner_humble_and_low,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,19,"O It is Jesus","O it is Jesus!","Ina Duley Ogdon","D. B. Towner",,"[Only a sinner, humble and low]",only_a_sinner_humble_and_low_towner,,English,,
"We Have an Anchor","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,"Gospel Melodies and Evangelistic Hymns",GMEH1944,20,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storm of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Throw Out the Life Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Gospel Melodies and Evangelistic Hymns",GMEH1944,21,"Throw Out the Life Line",,"Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Gospel Melodies and Evangelistic Hymns",GMEH1944,22,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Jesus Paid Your Ransom","There is hope, O troubled soul, despairing",there_is_hope_o_troubled_soul,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,22,"Jesus Paid Your Ransom","Jesus paid your ransom long ago","Maud Frazer","Robert Harkness",,"[There is hope, O troubled soul, despairing]",there_is_hope_o_troubled_soul_harkness,,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Gospel Melodies and Evangelistic Hymns",GMEH1944,23,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,23,"He Lifted Me","From sinking sand, He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Gospel Melodies and Evangelistic Hymns",GMEH1944,24,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Keep Looking Up!","Life has its joys and sorrows, too",life_has_its_joys_and_sorrows_too,"Gospel Melodies and Evangelistic Hymns",GMEH1944,25,"Keep Looking Up!","Keep looking up","Virgil P. Brock","Blanche Kerr Brock",,"[Life has its joys and sorrows, too]",life_has_its_joys_and_sorrows_too_brock,17611764176765433336,English,,
"I Sat Alone at Evening","I sat alone at evening",i_sat_alone_at_evening,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,25,"I Sat Alone at Evening","Come unto Me, all ye that labor","T. O. Chisholm","Geo. C. Stebbins",,"[I sat alone at evening]",i_sat_alone_at_evening_stebbins,,English,,
"The Grand Old Story","Sweetest story ever told",sweetest_story_ever_told_wondrous_song,"Gospel Melodies and Evangelistic Hymns",GMEH1944,26,"The Grand Old Story","O the grand, the grand old story","Oswald J. Smith","Griffith J. Jones",,"[Sweetest story ever told]",sweetest_story_ever_told_jones,,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,26,"Glory to His Name","Glory to His name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Gospel Melodies and Evangelistic Hymns",GMEH1944,27,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"There's No One Too Hopeless for Him","There's never a case that's too hopeless for Him",theres_never_a_case_thats_too_hopeless_f,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,27,"There's No One Too Hopeless for Him","There's no one too hopeless for Him","Ada R. Habershon","Chas. H. Gabriel",,"[There's never a case that's too hopeless for Him]",theres_never_a_case_thats_gabriel,,English,,
"Hallelujah! What a Saviour!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"Gospel Melodies and Evangelistic Hymns",GMEH1944,28,"Hallelujah! What a Saviour!","Hallelujah! what a Saviour!","P. P. B.","P. P. Bliss",,"[""Man of Sorrows!"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"So Near to the Kingdom!","So near to the kingdom of heaven",so_near_to_the_kingdom_of_heaven,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,28,"So Near to the Kingdom!","So near to the kingdom","C. D. Martin","Chas. H. Gabriel",,"[So near to the kingdom of heaven]",so_near_to_the_kingdom_of_heaven_gabriel,,English,,
Calvary,"The agonies of Calvary",the_agonies_of_calvary_could_not_his_lov,"Gospel Melodies and Evangelistic Hymns",GMEH1944,29,Calvary,,"A. H. Ackley","B. D. Ackley",,"[The agonies of Calvary]",the_agonies_of_calvary_ackley,51234321111765512343,English,,
"My Hope Is Built","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Gospel Melodies and Evangelistic Hymns",GMEH1944,30,"My Hope Is Built","On Christ, the solid Rock, I stand","Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"Go Home and Tell","Go home and tell to those you love",go_home_and_tell_to_those_you_love,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,30,"Go Home and Tell","Go home and tell","Ada R. Habershon","Robert Harkness",,"[Go home and tell to those you love]",go_home_and_tell_to_those_harkness,33333334744443333333,English,,
"Throw Open the Door","Open the door, open the door",throw_open_the_door_of_your_heart_today,"Gospel Melodies and Evangelistic Hymns",GMEH1944,31,"Throw Open the Door",,"H. D. C.","Harry D. Clarke",,"[Open the door, open the door]",throw_open_the_door_of_your_heart_clarke,55555556655111123255,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Gospel Melodies and Evangelistic Hymns",GMEH1944,32,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"I Am Coming Home","Jesus, I am coming home today",jesus_i_am_coming_home_today,"Gospel Melodies and Evangelistic Hymns",GMEH1944,33,"I Am Coming Home",,"A. H. Ackley","B. D. Ackley",,"[Jesus, I am coming home today]",jesus_i_am_coming_home_today_ackley,3121D6U1D56U12345321,English,,
Drifting,"Like a rudderless ship on a fathomless sea",like_a_rudderless_ship_on_a_fathomless_s,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,37,Drifting,"Drifting away from the Saviour","Fred P. Morris","B. D. Ackley",,"[Like a rudderless ship on a fathomless sea]",like_a_rudderless_ship_ackley,,English,,
"Away With Him!","Away with Him",away_with_him_away_with_him,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,39,"Away With Him!","Do you accept the Son of God","Maud Frazer Jackson","John D. Brunk",,"[Away with Him]",away_with_him_brunk,,English,,
Alone,"It was alone the Saviour prayed",it_was_alone_the_savior_prayed,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,40,Alone,"Alone, alone","B. H. P.","Ben H. Price",,"[It was alone the Saviour prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
