displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If Suddenly Upon the Street","If suddenly upon the street",if_suddenly_upon_the_street,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,389,"If Suddenly Upon the Street",,"Clarence F. Richardson, 1879 - ?","Wolfgang Amadeus Mozart, 1756-1791",,MOZART,mozart_mozart_55333,55333117244,English,,
"As Saints of Old Their Firstfruits Brought","As saints of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,405,"As Saints of Old Their Firstfruits Brought",,"Frank von Christierson, 1900 -","William J. Kirkpatrick, 1838-1921",,"NORSE AIR (NO OTHER PLEA, OR LANDAS)",landas_norwegian,556517666421715,English,,"Norse Folk Melody"
"Look for the Beautiful","Look for the beautiful, look for the true",look_for_the_beautiful_look_forthetrue_s,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,437,"Look for the Beautiful",,"Franklin E. Belden, 19th century","Franklin E. Belden, 19th century",,BELDEN,look_for_the_beautiful_look_belden,565321232117654,English,,
"When the Church of Jesus","When the church of Jesus",when_the_church_of_jesus,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,445,"When the Church of Jesus",,"F. Pratt Green, 1903 -","Ralph Vaughan Williams, 1872-1958",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,464,"Lord, I Want to Be a Christian",,,"Rosalee Elser, 1925 -",,"LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"American Folk Hymn","American Folk Hymn"
"With a Steadfast Faith","With a steadfast faith together let us walk",with_a_steadfast_faith_together_updike,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,497,"With a Steadfast Faith",,"L. Wayne Updike, 1916 -","Franklyn S. Weddle, 1905 -; Evan A. Fry, 1902-1959",,EDWARDS,edwards_weddle,5561534321243212,English,,
"According to the Gifts That God","According to the gifts that God",according_to_the_gifts_that_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,363,"According to the Gifts That God",,"Peter A. Judd, 1943 -","William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,377,"Let Your Heart Be Broken",,"Bryan Jeffrey Leech, 1931 -","Bryan Jeffrey Leech, 1931 -; Fred Bock, 1939 -",,"BJORKLUND MAJOR",bjorklund_major_leech,"11123 53332 13334",English,,
"We Give Thee But Thine Own","We give thee by thine own",we_give_thee_but_thine_own,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,401,"We Give Thee But Thine Own",,"William Washam How, 1823-1897","Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Master, Speak! Thy Servant Heareth!","Master, speak! Thy servant heareth!",master_speak_thy_servant_heareth_make_me,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,410,"Master, Speak! Thy Servant Heareth!",,"Roy A. Cheville, 1897 -","Edmund S. Carter, 1845-1923",,CARTER,carter_carter,555176662771233,English,,
"Lord, Speak to Me","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,412,"Lord, Speak to Me",,"Frances R. Havergal, 1836-1879","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O Jesus, Master, When Today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,422,"O Jesus, Master, When Today",,"Charles S. Newhall, 1842-1935","Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,452,"For the Healing of the Nations",,"Fred Kaan, 1929 -","David McCarthy, 1931 - ",,"NEW MALDEN",new_malden_mccarthy,134345311343451,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,462,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Make Us, O God, a Church That Shares","Make us, O God, a church that shares",make_us_o_god_a_church_that_shares,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,484,"Make Us, O God, a Church That Shares",,"Victor Kane, 1906 - ","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional melody"
"We Would See Jesus","We would see Jesus; lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Christian Praise",CP1964,77,"We Would See Jesus",,"J. Edgar Park","Herbert B. Turner",,CUSHMAN,cushman_turner,345655671321176665,English,,
"Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,157,,,"Mary Butler","A. Cottman",7.6.7.6.7.7.7.6,BEACHLEY,beachley_cottman,321576565612232,English,,
"My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,197,,,"Isaac Watts","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Reach out Thy loving arm","Out on the midnight deep",out_on_the_midnight_deep,"The Sunday School Hymnal: with offices of devotion",SSHW1899,167,,"Reach out Thy loving arm","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","William James Kirkpatrick, (1838- )",,"[Out on the midnight deep]",out_on_the_midnight_deep_kirkpatrick,176513212332176,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Sunday School Hymnal: with offices of devotion",SSHW1899,169,,,"Rev. Edward Hopper, 1818-1888","John Edgar Gould, (1822-1875)",,PILOT,pilot_gould,3217216543321,,,
"On the Rock, on the Rock","Out amid the waves of ocean",out_amid_the_waves_of_ocean,"The Sunday School Hymnal: with offices of devotion",SSHW1899,198,,"On the Rock, on the Rock","M. D. James","William James Kirkpatrick, (1838- )",,PETRA,petra_kirkpatrick,34517665123213323451,,,
"Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,"The Sunday School Hymnal: with offices of devotion",SSHW1899,228,,,"St. Joseph of the Studium; Rev. John Mason Neale, 1818-1866","Sir Arthur S. Sullivan, (1842- )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,,"9th century",
"Ever patient, gentle, meek","Ever patient, gentle, meek",ever_patient_gentle_meek,"Book of Worship (Rev. ed.)",BW1870,336,,,,,,,,,English,,
"Oh for a closer walk with God","Oh for a closer walk with God",o_for_a_closer_walk_with_god,"Book of Worship (Rev. ed.)",BW1870,392,,,,,8.6.8.6,,,,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Book of Worship (Rev. ed.)",BW1870,393,,,,,,,,,English,,
