displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""The Laborers are few""","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,483,"""The Laborers are few""",,"D. March","P. P. Van Arsdale",,"MISSION SONG",mission_song_arsdale,321232356556532,English,,
"Psalm 102","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,513,"Psalm 102",,"Isaac Watts","C. Zeuner",,OAKSVILLE,oaksville_zeuner,115311171223123,English,,
"""Can a mother forget?""","A mother may forgetful be",a_mother_may_forgetful_be,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,514,"""Can a mother forget?""",,"Anne Steele",,,,,,English,,
"Psalm 67","Shine mighty God!  on Zion shine",shine_mighty_god_on_zion_shine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,515,"Psalm 67",,"Isaac Watts",,,,,,English,,
"""Triumphant Zion""","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,520,"""Triumphant Zion""",,"Philip Doddridge","L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Ancient Israel","Why on the bending willows hung",why_on_the_bending_willows_hung,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,521,"Ancient Israel",,"James Joyce",,,,,,English,,
"The morning light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,525,"The morning light",,"Samuel F. Smith","W. F. Sherwin",,ORIENS,oriens_sherwin,3232315135656532,English,,
"Psalm 14","Oh, that the Lord's salvation",o_that_the_lords_salvation,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,526,"Psalm 14",,"Henry F. Lyte",,,,,,English,,
"Departing Missionaries","Roll on, thou mighty ocean",roll_on_thou_mighty_ocean_and_as_thy_bil,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,527,"Departing Missionaries",,"James Edmeston",,,,,,English,,
"Revival Implored","Saviour, visit thy plantation!",savior_visit_thy_plantation,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,529,"Revival Implored",,"John Newton","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Promise","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,530,"The Promise",,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"""Hallelujah!""","Hallelujah!  best and sweetest",alleluia_best_and_sweetest,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,534,"""Hallelujah!""",,"John Chandler","Lowell Mason",,HAMDEN,hamden_mason,551231223212171,English,,
"""Revive thy work""","O Lord, thy work revive",o_lord_thy_work_revive,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,535,"""Revive thy work""",,"Mrs. P. H. Brown","S. Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
Declension,"Oh, for the happy hour ",o_for_the_happy_hour,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,536,Declension,,"George W. Bethune",,,,,,English,,
"Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,548,"Home Missions",,"William C. Bryant","L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Home Missions","Our country's voice is pleading",our_countrys_voice_is_pleading,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,556,"Home Missions",,"Mrs. Maria F. Anderson","fr. Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"Home Missions","Saints of God!  the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,569,"Home Missions",,"Mrs. Mary Maxwell","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Prayer for the Success of Missions","Thy people, Lord, who trust Thy word",thy_people_lord_who_trust_thy_word,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,866,"Prayer for the Success of Missions",,Voke,,8.8.8.8,,,,English,,
"Missions to the Heathen","Behold, the heathen waits to know",behold_the_heathen_waits_to_know,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,875,"Missions to the Heathen",,Voke,,8.8.8.8,,,,English,,
"For home missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymnal of the Methodist Episcopal Church",HMEC1891,929,"For home missions",,"William C. Bryant",,8.8.8.8,,,,English,,
"Domestic missions","Our country's voice is pleading",our_countrys_voice_is_pleading,"Hymnal of the Methodist Episcopal Church",HMEC1891,933,"Domestic missions",,"Mrs. Maria F. Anderson",,7.6,,,,English,,
"A Revived Church and Mission","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"The Psalter: with responsive readings",PS1912,176,"A Revived Church and Mission",,,"Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Lord Jesus, on the Holy Mount","Lord Jesus, on the holy mount",lord_jesus_on_the_holy_mount,"The Hymnal and Order of Service",HOoS1926,205,"Lord Jesus, on the Holy Mount",,"John Anketell","William Vincent Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Behod!  the mountain of the Lord","Behod!  the mountain of the Lord",behold_the_mountain_of_the_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,271,,,"Michael Bruce, 1746-1767","Jeremiah Clark, 1669-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,274,,,"Dr. Isaac Watts, 1674-1748","J. Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hark!  the song of jubilee","Hark!  the song of jubilee",hark_the_song_of_jubilee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,287,,,"J. Montgomery, 1771-1854","Sir G. J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hail to the Brightness of Zion's Glad Morning!","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"The Hymnal and Order of Service",HOoS1926,381,"Hail to the Brightness of Zion's Glad Morning!",,"Thomas Hastings","Lowell Mason",11.10.11.10,WESLEY,wesley_mason,176555616653221,English,,
"For the Sake of His Name","Go to the world for the sake of His name",go_to_the_world_for_the_sake_of_his,"Rejoice Hymns",RH2011,402,"For the Sake of His Name","In Jesus' power, preach Christ to the lost","Chris Anderson, 1971-","Greg Habegger, 1973-","10.10.6.6.10 with refrain","MISSIONS MANDATE",missions_mandate_habegger,334567U12D75,English,,
"Days going by","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,478,"Days going by","Up!  then, trusty hearts and true","George Cooper","J. E. Gould",,YEISLEY,there_are_lonely_hearts_to_gould,555611112224355,English,,
"Psalm 72","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,516,"Psalm 72",,"Isaac Watts","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Conversion of the World","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,517,"Conversion of the World",,"Bourne Hall Draper",,,,,,English,,
"""O light of Zion""","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,518,"""O light of Zion""",,"Leonard Bacon","Lowell Mason",,MENDON,mendon_german,17151712131621271222,English,,
"Zion's Glory","Zion!  awake, thy strength renew",zion_awake_thy_strength_renew,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,519,"Zion's Glory",,"William Shrubsole",,,,,,English,,
"""Come over, and help us""","From Greenland's icy mountains",from_greenlands_icy_mountains,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,523,"""Come over, and help us""",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"The day of Jubilee","How beauteous on the mountains",how_beauteous_on_the_mountains,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,524,"The day of Jubilee",,"Benjamin Gough",,,,,,English,,
"Psalm 72","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,528,"Psalm 72",,"James Montgomery","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Sun of Righteousness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,531,"Sun of Righteousness",,"William Williams","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
