displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Community of Christ Sings",CoCS2013,47,"Come Down, O Love Divine",,"Bianco da Siena, 1350-1434; Richard Frederick Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Wind upon the Waters","Wind upon the waters",wind_upon_the_waters,"Community of Christ Sings",CoCS2013,49,"Wind upon the Waters",,"Marty Haugen, 1950-","Marty Haugen, 1950-",6.5.6.5.7.7.11,"WIND UPON THE WATERS",wind_upon_the_waters_haugen,17157113235432172321,English,,
"As the Wind Song Through the Trees","As the wind song through the trees",as_the_wind_song_through_the_trees,"Community of Christ Sings",CoCS2013,42,"As the Wind Song Through the Trees",,"Shirley Erena Murray, 1931-","Swee Hong Lim, 1963-",,"WAIRUA TAPU",wairua_tapu_lim,56112353211615,English,,
"My Peace","My peace I give unto you",my_peace_i_give_unto_you,"Community of Christ Sings",CoCS2013,149,"My Peace",,"Keith Routledge","Keith Routledge",,"MY PEACE",my_peace_i_give_unto_you_routledge,34535532345535532671,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Community of Christ Sings",CoCS2013,485,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, 1945-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Community of Christ Sings",CoCS2013,486,"O Breath of Life",,"Elizabeth Ann P. Head, 1850-1936","Mary J. Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"Community of Christ Sings",CoCS2013,483,"On Pentecost They Gathered",,"Jane Parker Huber, 1926-2008","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, 1693"
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Moravian Book of Worship",Mor1995,617,"Lord, You Give the Great Commission",,"Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Holy Spirit, Come to Us (Veni Sancte Spiritus)","Holy Spirit, come to us",veni_sancte_spiritus_taize,"Glory to God: the Presbyterian Hymnal",GG2013,281,"Holy Spirit, Come to Us (Veni Sancte Spiritus)",,"Taizé Community","Jacques Berthier",Irregular,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_berthier,132126611321633,"English; Latin",,
"Come, O Holy Spirit, Come (Wa wa wa Emimimo)","Come, O Holy Spirit, come (Wa wa wa Emimimo)",wa_wa_wa_emimimo,"Glory to God: the Presbyterian Hymnal",GG2013,283,"Come, O Holy Spirit, Come (Wa wa wa Emimimo)",,"I-to Loh","Samuel Solanke; I-to Loh",Irregular,"WA EMIMIMO",wa_emimimo,55543455553432,"English; Yoruban","Nigerian song","Nigerian melody"
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Glory to God: the Presbyterian Hymnal",GG2013,469,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Prepare Me (Sanctuary)","Lord prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Glory to God: the Presbyterian Hymnal",GG2013,701,"Lord, Prepare Me (Sanctuary)",,"Randy Scruggs; John Thompson","John Thompson; Randy Scruggs; Nylea L. Butler-Moore",Irregular,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Glory to God: the Presbyterian Hymnal",GG2013,279,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading",gracious_spirit_heed_our_pleading,"Glory to God: the Presbyterian Hymnal",GG2013,287,"Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwagila; Howard S. Olson","Wilson Niwagila; Egil Hovland","8.6.8.6 D","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili",,
"Within Our Darkest Night (Dans nos obscurités)","Within our darkest night (Dans nos obscurités)",within_our_darkest_night,"Glory to God: the Presbyterian Hymnal",GG2013,294,"Within Our Darkest Night (Dans nos obscurités)",,"Taizé Community","Jacques Berthier",Irregular,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,7776711112321234,"English; French",,
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Glory to God: the Presbyterian Hymnal",GG2013,405,"Praise God for This Holy Ground","Hallelujah! Hallelujah! Hallelujah!","John L. Bell","John L. Bell",7.7.12.7,HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
"We are your people","We are your people",we_are_your_people_lord_by_your_grace,"Together in Song: Australian hymn book II",TIS1999,468,,,"Brian Arthur Wren, 1936-","John Wilson, 1905-92",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Together in Song: Australian hymn book II",TIS1999,580,,,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-76; Lowell Mason, 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"From a chorale by Filitz"
"Holy Spirit, gift bestower","Holy Spirit, gift bestower",holy_spirit_gift_bestower,"Church Hymnary (4th ed.)",CH4,590,,,Unknown,,"8.7.8.7 D","YR HUN GÂN",yr_hun_gn,123521321235231,English,,"Welsh traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Glory to God: the Presbyterian Hymnal",GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Sing to the Lord a new song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_icel,"Together in Song: Australian hymn book II",TIS1999,43,,,,"Christopher Willcock, 1947-",,"PSALM 81",psalm_81_willcock,135U1D76(4)5,,"Tr.: <cite>Uniting in Worship</cite>",
"Come Down, O Love Divine","Come down, O Love Divine",come_down_o_love_divine,"Glory to God: the Presbyterian Hymnal",GG2013,282,"Come Down, O Love Divine",,"Bianco da Siena; Richard Frederick Littledale","Ralph Vaughan Williams","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Holy Spirit, Come to Us (Tui amoris ignem)","Holy Spirit, come to us (Veni Sancte Spiritus)",holy_spirit_come_to_us_kindle_in_us_the,"Glory to God: the Presbyterian Hymnal",GG2013,284,"Holy Spirit, Come to Us (Tui amoris ignem)",,"Taizé Community","Jacques Berthier",Irregular,"TUI AMORIS IGNEM",holy_spirit_come_to_us_berthier,555512711233434,"English; Latin",,
