displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mein Heiland! eine wolke zieht","Mein Heiland! eine wolke zieht",mein_heiland_eine_wolke_zieht_sich_dunke,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,704,,,,,,,,,German,,
"Am creutz erblaßt","Am creutz erblaßt",am_kreuz_erblasst_der_marterlast,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",els1826,705,,,,,,,,,German,,
"Dich bet ich an, erstandner Held","Dich bet ich an, erstandner Held",dich_bet_ich_an_erstandner_held,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,706,,,,,,,,,German,,
"Jesus lebt! mit ihm auch ich!","Jesus lebt! mit ihm auch ich!",jesus_lebt_mit_ihm_auch_ich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,707,,,,,,,,,German,,
"Auf christen, auf und freuet euch","Auf christen, auf und freuet euch",auf_christen_auf_und_freuet_euch,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,708,,,,,,,,,German,,
"Sichrer mensch, jetzt ist es zeit","Sichrer mensch, jetzt ist es zeit",sichrer_mensch_jetzt_ist_es_zeit,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,709,,,,,,,,,German,,
"Herr der zeit und ewigkeit","Herr der zeit und ewigkeit",herr_der_zeit_und_ewigkeit,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,710,,,,,,,,,German,,
"Nach dir, o Herr, verlanget mich","Nach dir, o Herr, verlanget mich",nach_dir_o_herr_verlanget_mich_du_bist_m,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,711,,,,,,,,,German,,
"Sey Gott getreu, halt seinen bund","Sey Gott getreu, halt seinen bund",sei_gott_getreu_halt_seinen_bund,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,712,,,,,,,,,German,,
"Gott sorgt für uns! o singt ihm dank","Gott sorgt für uns! o singt ihm dank",gott_sorgt_fuer_uns_o_singt_ihm_dank,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,713,,,,,,,,,German,,
"O daß doch bey der reichen erndte","O daß doch bey der reichen erndte",o_dass_doch_bei_der_reichen_ernte,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,714,,,,,,,,,German,,
"Preist, christen, mit zufriedenheit","Preist, christen, mit zufriedenheit",preist_christen_mit_zufriedenheit,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,715,,,,,,,,,German,,
"Wir singen, Herr, von deinen segen","Wir singen, Herr, von deinen segen",wir_singen_herr_von_deinen_segen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,716,,,,,,,,,German,,
"Herr, heiliger, gerechter Gott!","Herr, heiliger, gerechter Gott!",herr_heiliger_gerechter_gott,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,717,,,,,,,,,German,,
"Herr, deine allmacht reicht so weit","Herr, deine allmacht reicht so weit",herr_deine_allmacht_reicht_so_weit,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,718,,,,,,,,,German,,
"Halleluja, Jesus lebet","Halleluja, Jesus lebet",hallelujah_jesus_lebet_erloesste_brueder,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,719,,,,,,,,,German,,
"Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,720,,,,,,,,,German,,
"Heilig und heiter, du schönster der tage!","Heilig und heiter, du schönster der tage!",heilig_und_heiter_du_schoenster_de_tage,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,721,,,,,,,,,German,,
"Der seelenfeind erreget neue stürme","Der seelenfeind erreget neue stürme",der_seelenfeind_erreget_neue_sturme,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,722,,,,,,,,,German,,
"Der Heiland weint! es fliessen heissen thränen","Der Heiland weint! es fliessen heissen thränen",der_heiland_weint_es_fliessen_heissen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,723,,,,,,,,,German,,
"Ich drenge mich an diesem frohen tage","Ich drenge mich an diesem frohen tage",ich_drenge_mich_an_diesem_frohen_tage,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,724,,,,,,,,,German,,
"Jesu! siehe mein verderben","Jesu! siehe mein verderben",jesu_siehe_mein_verderben,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,725,,,,,,,,,German,,
"Jesu, vorbild reiner tugend","Jesu, vorbild reiner tugend",jesu_vorbild_reiner_tugend,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,726,,,,,,,,,German,,
"Mein Vater! dein beglücktes kind","Mein Vater! dein beglücktes kind",mein_vater_dein_begluecktes_kind,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,727,,,,,,,,,German,,
"Verfluchtes gift der wollust triebe","Verfluchtes gift der wollust triebe",verfluchtes_gift_der_wollusttriebe,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,728,,,,,,,,,German,,
"Ach! er ist todt","Ach! er ist todt",ach_er_ist_todt,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,729,,,,,,,,,German,,
"Auf, trage nur die bürde weiter","Auf, trage nur die bürde weiter",auf_trage_nur_die_suende_weiter,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,730,,,,,,,,,German,,
"Kommt kinder! kommt betend, kommt zum thron der gnade","Kommt kinder! kommt betend, kommt zum thron der gnade",kommt_kinder_kommt_betend,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,731,,,,,,,,,German,,
"Herr, ein häuflein deiner kleinen","Herr, ein häuflein deiner kleinen",herr_ein_hauflein_deiner_kinder,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,732,,,,,,,,,German,,
"Freude, freude, über freude!","Freude, freude, über freude!",freude_freude_ueber_freude,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,733,,,,,,,,,German,,
"Welch ein wechsel unsrer tage!","Welch ein wechsel unsrer tage!",welch_ein_wechsel_unsrer_tage,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,734,,,,,,,,,German,,
"Jesu wir betreten heut","Jesu wir betreten heut",jesu_wir_betreten_heut,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,735,,,,,,,,,German,,
"Wir singen heute deinem ruhm","Wir singen heute deinem ruhm",wir_singen_heute_deinem_ruhm,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,736,,,,,,,,,German,,
"Lobet ihn alle den gütigen König der ehren","Lobet ihn alle den gütigen König der ehren",lobet_ihn_alle_den_gutigen_konig_der,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,737,,,,,,,,,German,,
"In traurigkeit zerflossen","In traurigkeit zerflossen",in_traurigkeit_zerflossen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,738,,,,,,,,,German,,
