displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God My Earnest Voice I Raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,309,"To God My Earnest Voice I Raise",,,"Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gergorian Chant"
"The Blessings of the God-Fearing","Who is he that fears the Lord",who_is_he_that_fears_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,52,"The Blessings of the God-Fearing",,,"Ignace J. Pleyel",,"[Who is he that fears the Lord]",pleyels_hymn,352342335234212,English,,
"I Love the Lord, for My Request","I love the Lord, for my request",i_love_the_lord_for_my_request,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,243,"I Love the Lord, for My Request",,,"Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's <cite>Nachtstücke</cite>, No. 4, 1839"
"The Comfort of the Word","Remember, Lord, thy gracious word",remember_lord_thy_gracious_word,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,247,"The Comfort of the Word","Teach me thy laws",,"J. B. Herbert",,"[Remember, Lord, thy gracious word]",remember_lord_thy_gracious_word_herbert,56551177225765565512,English,,
"Attentive Waiting","To Thee, O Lord, I lift my eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"The Psalter: with responsive readings",PS1912,351,"Attentive Waiting","To Thee, O Lord, I lift my eyes",,"Robert Lowry",8.8.8.8,PAXTANG,paxtang_lowry,13355563111332311335,English,,
"The abiding confidence of hope","O Lord, my hope and confidence",o_lord_my_hope_and_confidence,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,142,"The abiding confidence of hope",,,"Joseph Barnby",,"[O Lord, my hope and confidence]",holy_trinity_barnby,176546654333217,English,,
"Christ Our Refuge and Portion","To Thee, O Lord, I hymbly cry",to_thee_o_lord_i_humbly_cry,"The Psalter: with responsive readings",PS1912,388,"Christ Our Refuge and Portion",,,"Timothy R. Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,,
"Our Only Saviour","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,302a,"Our Only Saviour",,,"Geo. C. Stebbins",,"[To God my earnest voice I raise]",to_god_my_earnest_voice_i_raise_stebbins,34321171565432155176,English,,
"Jesus Our Only Hope","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,303,"Jesus Our Only Hope",,,"C. E. Pollock",,"[To God my earnest voice I raise]",my_refuge_pollock,13455653343223455661,English,,
"The Soul's Refuge","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,304,"The Soul's Refuge",,,"Isaac B. Woodbury",,"[To God my earnest voice I raise]",eucharist_woodbury,"3335565453 323423453",English,,
"Our Only Saviour","To God, my earnest voice I raise",to_god_my_earnest_voice_i_raise,"The Psalter: with responsive readings",PS1912,387,"Our Only Saviour",,,"Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"God Guards the Good with Watchful Eye","God guards the good with watchful eye",god_guards_the_good_with_watchful_eyes,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,66,"God Guards the Good with Watchful Eye",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,442,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,"ALMA (CONSOLATION)",consolator_webbe,53165545671553334,English,,
"To God Will I Direct My Prayer","To God will I direct my prayer",to_god_will_i_direct_my_prayer,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,153,"To God Will I Direct My Prayer",,,"Jeremiah Ingalls",8.8.8.8.8.8,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Lord, Hear My Prayer, and Let My Cry","Lord, hear my prayer, and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_r,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,209,"Lord, Hear My Prayer, and Let My Cry",,,"J. Michael Haydn, 1737-1806","8.8.8.8 D","HOLY COMMUNION",holy_communion_haydn,134671766552435,English,,
"The Lord Has Heard and Answered Prayer","The Lord has heard and answered prayer",the_lord_has_heard_and_answered_prayer,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,210,"The Lord Has Heard and Answered Prayer",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,423,"What a Friend We Have in Jesus",,"Rev. Joseph Scriven","Charles C. Converse","8.7.8.7 D","CONVERSE (ERIE)",converse_converse,556531165131532,English,,
"Lord, Rebuke Me Not in Anger","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,10,"Lord, Rebuke Me Not in Anger",,,"Alexander B. Morton",8.7.8.7,ZENO,zeno_morton,321712672156432,English,,
"Father! Thy will, not mine, be done","Father! Thy will, not mine, be done",father_thy_will_not_mine_be_done,"Sacred Poems and Hymns",MSPH,179,"Father! Thy will, not mine, be done",,"James Montgomery",,8.8.6.8.8.6,,,,English,,
"I Love the Lord","I love the Lord, the fount of iife and grace",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,242,"I Love the Lord",,"Rev. William Kuipers","Maitre Pierre",10.11.11.10,"SACRIFICE OF PRAISE",genevan_116,53455342211345432354,English,,"Dutch Psalter, Psalm 116"
