displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"People of the Lord (Psalm 78)","People of the Lord",people_of_the_lord,"Glory to God: the Presbyterian Hymnal",GG2013,632,"People of the Lord (Psalm 78)","What we have heard, what we have known","Greg Scheer","Greg Scheer",5.5.5.5.8.9.8.9,"JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,516555341551655,English,,
"Our God Is an Awesome God (Awesome God)","Our God is an awesome God",our_god_is_an_awesome_god,"Glory to God: the Presbyterian Hymnal",GG2013,616,"Our God Is an Awesome God (Awesome God)",,"Rich Mullins","Rich Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,94,,,Sternhold,,8.6.8.6,,,,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,94,,,Sternhold,,8.6.8.6,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,96,,,Addison,,8.8.8.8,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,96,,,Addison,,8.8.8.8,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,97,,,Watts,,8.6.8.6,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,97,,,Watts,,8.6.8.6,,,,English,,
"God who made the earth","God who made the earth",god_who_made_the_earth_the_air_the_sky_t,"Together in Song: Australian hymn book II",TIS1999,146,,,"Sarah Betts Rhodes, 1829-1904","Josiah Booth, 1852-1929",5.6.6.4,BEECHWOOD,beechwood_booth,32127511223353176432,English,,
"Blessing and Honor","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"Glory to God: the Presbyterian Hymnal",GG2013,369,"Blessing and Honor",,"Horatius Bonar",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Paris <i>Antiphoner</i>, 1681; harm. La Feillée’s <i>Méthode du plain-chant</i>, 1808"
"God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)","God is our help, refuge, and strength (만군의 주 하나님이)",god_is_our_help_refuge_and_strength,"Glory to God: the Presbyterian Hymnal",GG2013,380,"God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)",,,"Seung Nam Kim",8.8.8.8,"GOD IS OUR HELP",god_is_our_help_kim,,English,,
"Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,436,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,"HOLY DESIRE",adelaide_stebbins,323431712212322,English,,
"O Sing to the Lord (Cantai ao Senhor)","O sing to the Lord",cantai_ao_senhor_um_cantico_novo,"Glory to God: the Presbyterian Hymnal",GG2013,637,"O Sing to the Lord (Cantai ao Senhor)",,"Gerhard M. Cartford","Gerhard M. Cartford",5.6.5.6.5.6.5.5,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish","Brazillian folk song","Brazilian folk melody"
"I Waited Patiently for God (Psalm 40)","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Glory to God: the Presbyterian Hymnal",GG2013,651,"I Waited Patiently for God (Psalm 40)",,"The Iona Community","William Billings; Donald Busarow",8.6.8.6,LEWIS-TOWN,lewistown_billings,513215322312512,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Glory to God: the Presbyterian Hymnal",GG2013,815,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory to God: the Presbyterian Hymnal",GG2013,1,"Holy, Holy, Holy! Lord God Almighty!",,"Juan B. Cabrera; Reginald Heber","John Bacchus Dykes; David McKinley Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Korean; Spanish","Korean translation, The Christian Literature Society of Korea",
"The Mighty God with Power Speaks (Psalm 50)","The Mighty God with power speaks",the_mighty_god_with_power_speaks,"Glory to God: the Presbyterian Hymnal",GG2013,13,"The Mighty God with Power Speaks (Psalm 50)",,"Michael Morgan","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<i>English County Songs</i>, 1893"
"God of Great and God of Small","God of great and God of small",god_of_great_and_god_of_small,"Glory to God: the Presbyterian Hymnal",GG2013,19,"God of Great and God of Small","alleluia, alleluia, praise be to your name","Natalie Sleeth","Natalie Sleeth; Beverly A. Howard","7.7.7.7 with refrain","GOD OF GREAT AND SMALL",god_of_great_and_small_sleeth,115546534514221,English,,
"Many and Great, O God, Are Thy Works","Many and great, O God, are thy works",many_and_great_o_god_are_your_works,"Glory to God: the Presbyterian Hymnal",GG2013,21,"Many and Great, O God, Are Thy Works",,"Joseph R. Renville;  Philip Frazier","Emily R. Brink",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Dakota melody"
"O Lord, Our God, How Excellent (Psalm 8)","O Lord, our God, how excellent",o_lord_our_god_how_excellent_how_glor,"Glory to God: the Presbyterian Hymnal",GG2013,25,"O Lord, Our God, How Excellent (Psalm 8)",,"Fred R. Anderson","George Kirby",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <i>Psalmes</i>, 1592"
"O God, in a Mysterious Way","O God, in a mysterious way",god_moves_in_a_mysterious_way,"Glory to God: the Presbyterian Hymnal",GG2013,30,"O God, in a Mysterious Way",,"William Cowper",Unknown,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"When Israel Was Going Forth (Psalm 114)","When Israel was going forth",when_israel_was_going_forth,"Glory to God: the Presbyterian Hymnal",GG2013,58,"When Israel Was Going Forth (Psalm 114)",,Anon.,"Alfred V. Fedak",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"<i>Kentucky Harmony</i>, 1816"
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Book of Praise",BoPR1972,100,"Whate'er my God ordains is right",,"Catherine Winkworth, 1829-1878; Samuel Rodigast, 1649-1708",,8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Weimar Gesangbuch, 1681"
"God, You Rule with Royal Bearing (Psalm 93)","God you rule with royal bearing",god_the_lord_a_king_remaineth,"Glory to God: the Presbyterian Hymnal",GG2013,272,"God, You Rule with Royal Bearing (Psalm 93)",,"John Keble","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"O Sing a New Song to the Lord (Psalm 96)","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"Glory to God: the Presbyterian Hymnal",GG2013,304,"O Sing a New Song to the Lord (Psalm 96)",,,"Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"God Is Our Refuge and Our Strength (Psalm 46)","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Glory to God: the Presbyterian Hymnal",GG2013,329,"God Is Our Refuge and Our Strength (Psalm 46)",,,"George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Stanzas 1–2, <i>The New Metrical Version of the Psalms</i>, 1909","Este’s <i>Psalmes</i>, 1592"
"O God, Show Mercy to Us (Psalm 67)","O God, show mercy to us, and bless us with your grace",o_god_to_us_show_mercy_and_bless_us_in_t,"Glory to God: the Presbyterian Hymnal",GG2013,341,"O God, Show Mercy to Us (Psalm 67)",,,"Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Sing Praise to God, Whose Mighty Acts (Psalm 9)","Sing praise to God, whose mighty acts",sing_praise_to_god_whose_mighty_acts,"Glory to God: the Presbyterian Hymnal",GG2013,356,"Sing Praise to God, Whose Mighty Acts (Psalm 9)",,"Carl P. Daw Jr.","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816"
"I Will Exalt My God, My King (Te exaltaré, mi Dios, me Rey) (Psalm 145)","I will exalt my God, my King (Te exaltaré, mi Dios, mi Rey)",te_exaltare_mi_dios_mi_rey,"Glory to God: the Presbyterian Hymnal",GG2013,622,"I Will Exalt My God, My King (Te exaltaré, mi Dios, me Rey) (Psalm 145)",,"Casodioro Cárdenas; Mary Louise Bringle","Casiodoro Cárdenas; Raquel Mora Martínez",Irregular,"TE EXALTARÉ, MI DIOS",ecuador_cardenas,11355466544543223211,"English; Spanish","St. 1 and ref., trans. composite",
"O Come and Sing unto the Lord (Psalm 95)","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"Glory to God: the Presbyterian Hymnal",GG2013,638,"O Come and Sing unto the Lord (Psalm 95)",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.","<cite>A Collection of Hymns and Sacred Poems</cite>, 1749"
"Our God, Our Help in Ages Past (Psalm 90)","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Glory to God: the Presbyterian Hymnal",GG2013,687,"Our God, Our Help in Ages Past (Psalm 90)",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Glory to God: the Presbyterian Hymnal",GG2013,760,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
