displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"나 비 록 연 약 하 지 만 (Even Though I'm Forever Weak)","나 비 록 연 약 하 지 만 (Even though I'm forever weak)",even_though_im_forever_weak,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,268,"나 비 록 연 약 하 지 만 (Even Though I'm Forever Weak)",,"Jang Hee Lee; Edward Poitras","Jang Hee Lee",,"[Even though I'm forever weak]",even_though_im_forever_weak_lee,54334562321112353566,"English; Korean",,
"거 룩 한 불 꽃 주 시 려 (O Thou Who Camest from Above)","거 룩 한 불 꽃 주 시 려 (O thou who camest from above)",o_thou_who_camest_from_above,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,269,"거 룩 한 불 꽃 주 시 려 (O Thou Who Camest from Above)",,"Charles Wesley","Samuel Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"예 수 그 리 스 도 모 든 문 제 의 해 결 자 (Jesus, He Is the Christ)","예 수 그 리 스 도 (Jesus, he is the Christ)",jesus_he_is_the_christ,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,270,"예 수 그 리 스 도 모 든 문 제 의 해 결 자 (Jesus, He Is the Christ)",,"Jang Hee Lee; Edward Poitras","Jang Hee Lee",,"[Jesus, he is the Christ]",jesus_he_is_the_christ_lee,,"English; Korean",,
"Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,"The United Methodist Hymnal",UMH,567,"Heralds of Christ",,"Laura S. Copenhaver","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"The United Methodist Hymnal",UMH,568,"Christ for the World We Sing",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The United Methodist Hymnal",UMH,569,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"Go, Make of All Disciples","Go, make of all disciples",go_make_of_all_disciples,"The United Methodist Hymnal",UMH,571,"Go, Make of All Disciples",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Pass It On","It only takes a spark",it_only_takes_a_spark_to_get_a_fire_goin,"The United Methodist Hymnal",UMH,572,"Pass It On",,"Kurt Kaiser","Kurt Kaiser",Irregular,"PASS IT ON",pass_it_on_kaiser,53234531716522532345,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The United Methodist Hymnal",UMH,575,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"The United Methodist Hymnal",UMH,576,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The United Methodist Hymnal",UMH,577,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Love and God of Power","God of love and God of power",god_of_love_and_god_of_power,"The United Methodist Hymnal",UMH,578,"God of Love and God of Power",,"Gerald H. Kennedy","Joachim Neander",7.7.7.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"The United Methodist Hymnal",UMH,579,"Lord God, Your Love Has Called Us Here",,"Brian Wren","Henry Carey",8.8.8.8.8.8,"CAREY'S (SURREY)",surrey_carey,5436171432332565,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"The United Methodist Hymnal",UMH,580,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"The United Methodist Hymnal",UMH,581,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","B. F. White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Whom Shall I Send?","Whom shall I send? our Maker cries",whom_shall_i_send_our_maker_cries,"The United Methodist Hymnal",UMH,582,"Whom Shall I Send?",,"Fred Pratt Green","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner,</i> 1753"
"You Are the Seed","Sois la semilla gue ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"The United Methodist Hymnal",UMH,583,"You Are the Seed","Id, amigos, por el mundo (Go, my friends, go to the world)","Cesareo Gabaraín; Raquel Gutiérrez-Achon; Skinner Chávez-Melo","Cesareo Gabaraín; Skinner Chávez-Melo","10.9.10.8 with refrain","ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"The United Methodist Hymnal",UMH,585,"This Little Light of Mine",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55545315553314444564,English,"Afro-American spiritual",
"Let My People Seek Their Freedom","Let my people seek their freedom",let_my_people_seek_their_freedom,"The United Methodist Hymnal",UMH,586,"Let My People Seek Their Freedom",,"T. Herbert O'Driscoll","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"All Things Come of Thee","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"The United Methodist Hymnal",UMH,588,"All Things Come of Thee",,,Anon.,Irregular,OFFERING,chant_beethoven_33211,3321123432111,English,,
"Christ Loves the Church","Christ loves the church, with grace beyond all measure",christ_loves_the_church,"The United Methodist Hymnal",UMH,590,"Christ Loves the Church",,"Brian Wren","Jane Marshall",11.10.10.11,"HIGH STREET",high_street,,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The United Methodist Hymnal",UMH,591,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane","6.5.10 D",RESCUE,rescue_doane,53455517665567123,English,,
"When the Church of Jesus","When the church of Jesus",when_the_church_of_jesus,"The United Methodist Hymnal",UMH,592,"When the Church of Jesus",,"Fred Pratt Green","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"The United Methodist Hymnal",UMH,593,"Here I Am, Lord","Here I am, Lord","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,601,"The Church of Christ in Every Age",,"Fred Pratt Green","James William Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
