displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Lutheran Hymnary",LHPN1913,172,,"Rejoice, rejoice, Emmanuel [Immanuel]","Anon. ","D. S. Bortniansky, 1752—1828",,"[O come, O come, Immanuel]",st_petersburg_bortnianski,534512171561653,,,
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_to,"Lutheran Worship",LW1982,176,"The Bridegroom Soon Will Call Us",,"F. Samuel Janzow, b. 1913; Johann Walter, 1496-1570",,7.6.7.6.7.6.7.6,"ACH GOTT VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"Michael Praetorius' <i>Musae Sioniae, VII,</i> 1609"
"¡Cristo viene! Aquel día se acerca","¡Cristo viene! Aquel día se acerca",cristo_viene_aquel_dia_se_acerca,"Himnario Adventista del Séptimo Día",HA2010,179,"¡Cristo viene! Aquel día se acerca",,"John R. MacDuff (1818-1895); Jorge R. Riffel (1960- )","John Hughes (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,368,"Hark! Ten Thousand Harps and Voices",,"Rev. Thomas Kelly","Lowell Mason","8.7.8.7.7.7 with refrain",HARWELL,harwell_mason,551513225551321,English,,
"Lo! He comes in clouds descending","Lo! He comes in clouds descending",lo_he_comes_with_clouds_descending_once,"Book of Worship (Rev. ed.)",BW1870,566,,,,,,,,,English,,
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Celebration Hymnal: songs and hymns for worship",CEL1997,754,"Lo, He Comes with Clouds Descending",,"Charles Wesley; Martin Madan; John Cennick","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Majestic Hymnal, number two",TMH1959,64,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,,,,English,,
"We'll Work Till Jesus Comes","O land of rest for thee I sigh!",o_land_of_rest_for_thee_i_sigh,"Famous Hymns",FH1907,71,"We'll Work Till Jesus Comes","We'll work 'till Jesus comes","Elizabeth Mills","William Miller",,"[O land of rest for thee I sigh!]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"Jesús pronto volverá","Jesús pronto volverá",jesus_pronto_volvera,"Himnario Adventista del Séptimo Día",HA2010,164,"Jesús pronto volverá",,"Henry C. Ball (1896-1989); E. R. Colson","Johannes A. Hultman (1861-1942)",,SPICER,sie_kommen_von_ost_und_west_dekoven,33215633321564443244,Spanish,,
"Promesa dulce","Promesa dulce: Yo vendré",promesa_dulce_yo_vendre,"Himnario Adventista del Séptimo Día",HA2010,172,"Promesa dulce","¡Ven, Señor, mi Redentor!","Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)","Franklin E. Belden (1858-1945)",,"[Promesa dulce: Yo vendré]",sweet_promise_i_will_come_again_belden,3211151324322,Spanish,,
"Tú verás al Rey viniendo","Tú verás al Rey viniendo",tu_veras_al_rey_viniendo,"Himnario Adventista del Séptimo Día",HA2010,176,"Tú verás al Rey viniendo",,"María I. Mateo de Gómez (1947- )","Wayne Hooper (1920-2007)",,"[Tú verás al Rey viniendo]",old_church_yard_white,176666654555555,Spanish,"<cite>Millennial Harp</cite>, Joshua Himes, 1843 (1805-1895)","<cite>Millennial Harp</cite>, Joshua Himes, 1843 (1805-1895)"
"Wake, Awake, for Night Is Flying","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,"Lutheran Worship",LW1982,177,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai, 1556-1608; Catherine Winkworth, 1829-78","Philipp Nicolai, 1556-1608",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Hace años escuché","Hace años escuché que Jesús volverá",hace_anos_escuche,"Himnario Adventista del Séptimo Día",HA2010,186,"Hace años escuché","Todo proclama con poder","Gordon Jensen; Milton Peverini (1932- )","Gorden Jensen",,"[Hace años escuché que Jesús volverá]",years_of_time_have_come_and_gone_jensen,12333213555532111111,Spanish,,
