displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal",HPAG1933,64,,,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal",HPAG1933,71a,,,"Folliott S. Pierpoint","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal",HPAG1933,71b,,,"Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Book of Praise",BoPR1972,99,"When all Thy mercies, O my God",,"Joseph Addison, 1672-1719",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"From God, the Lord my Saviour","From God, the Lord my Saviour",from_god_the_lord_my_savior,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,134,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal",HPAG1933,135,,,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"In God, the Lord most just","In God, the Lord most just",in_god_the_lord_most_just,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,136,,,,,,"[In God the Lord most just]",auf_meinen_lieben_gott_regnart_11234,11234555432223455455,English,,
"God is our Refuge in Distress","God is our Refuge in Distress",god_is_our_refuge_in_distress_our_strong,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,138,,,,,,"[God is our Refuge in Distress]",ein_feste_burg_luther,11156717651765643211,English,,
"Is God for me? what is it","Is God for me? what is it",is_god_for_me_what_is_it,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,139,,,,,,,,,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal",HPAG1933,193a,,,"Rev. Charles Wesley","Rev. John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal",HPAG1933,193b,,,"Rev. Charles Wesley","Horatio Parker",6.6.6.6.8.8,JUBILATE,jubilate_parker,5153165434523333,,,
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Trinity Psalter Hymnal",TPH2018,200,"Soul, Adorn Yourself with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Rev.: <cite>Lutheran Book of Worship</cite>, 1978",
"When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,225,,,,,,,,,,,
"When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,225,,,,,,,,,,,
"Improve the Shining Moments","Improve the shining moments",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,226,"Improve the Shining Moments",,,,"7.6.7.6 D",GWENTHLYN,_,,English,,
"There Is Sunshine in My Soul Today","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,227,"There Is Sunshine in My Soul Today","Oh, there's sunshine, blessed sunshine","Eliza E. Hewitt, 1851–1920","John R. Sweney, 1837–1899",Irregular,SUNSHINE,sunshine_sweney,123567123343252,English,,
"You Can Make the Pathway Bright","You can make the pathway bright",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,228,"You Can Make the Pathway Bright",,,,7.7.7.7.7.9.7.7.7.7.9,BRIGHT,_,,English,,
"Scatter Sunshine","In a world where sorrow",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,230,"Scatter Sunshine",,,,11.11.11.11.9.11.9.11,UNIONTOWN,_,,English,,
"Let Us Oft Speak Kind Words","Let us oft speak kind words",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,232,"Let Us Oft Speak Kind Words",,,,10.8.10.8.9.8.9.8.12.8.12.8,BICESTER,_,,English,,
"Count Your Blessings","When upon life’s billows",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,241,"Count Your Blessings",,,,Irregular,BLESSINGS,_,,English,,
"We Are All Enlisted","We are all enlisted",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,250,"We Are All Enlisted",,,,Irregular,MONTCLAIR,_,,English,,
"Put Your Shoulder to the Wheel","The world has need of willing men",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,252,"Put Your Shoulder to the Wheel",,,,8.6.8.7.10.10.8.7,WILLING,_,,English,,
"Lord, as we rise to leave","Lord, as we rise to leave the shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"The Book of Praise",BoPR1972,320,"Lord, as we rise to leave",,"Fred Kaan, b.1929","R. Vaughan Williams, 1872 - 1958",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnbook",H1955,332,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"I Love the Lord, His Strength Is Mine","I love the Lord, His strength is mine",i_love_the_lord_his_strength_is_mine,"The Hymnbook",H1955,370,"I Love the Lord, His Strength Is Mine",,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,"<i>The Psalter</i>, 1912","German melody"
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Hymnbook",H1955,371,"Ask Ye What Great Thing I Know",,"Benjamin H. Kennedy; Johann C. Schwedler (1672-1730)","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnbook",H1955,383,"I Love to Tell the Story","I love to tell the story","William G. Fischer; Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,,,
"My Heart Is Resting, O My God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Hymnbook",H1955,406,"My Heart Is Resting, O My God",,"Anna Laetitia Waring","Henry Walford Davies","8.6.8.6 D",PENTATONE,pentatone_davies,12351653365332316533,,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Hymnbook",H1955,408,"Come, We That Love the Lord",,"Isaac Watts",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"<i>Williams' Psalmody</i>, 1770"
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnbook",H1955,417,"In Heavenly Love Abiding",,"Anna Laetitia Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,,,"Traditional Finnish melody"
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",deck_thyself_my_soul_with_gladness_leave,"Trinity Hymnal (Rev. ed.)",TH1990,421,"Soul, Adorn Yourself with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Rev. in <i>Lutheran Book of Worship, 1878<i>",
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"The Hymnbook",H1955,463,"With Happy Voices Ringing",,"William George Tarrant","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal",HPAG1933,487,,,"Rev. Henry J. Buckoll; F. R. L. von Canitz","George William Warren",8.4.7.8.4.7,"COLUMBIA COLLEGE",columbia_college,111767651235432,,,
"Father, I Know That All My Life","Father, I know that all my life",father_i_know_that_all_my_life,"Trinity Psalter Hymnal",TPH2018,500,"Father, I Know That All My Life",,"Anna L. Waring","Charles Steggall, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"Awake our souls, away our fears","Awake our souls, away our fears",awake_our_souls_away_our_fears,"The Book of Praise",BoPR1972,517,"Awake our souls, away our fears",,"Isaac Watts, 1674-1748","Handel, 1685 - 1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"Again, I say, rejoice","Joyful be the hours today",joyful_be_the_hours_today,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,519,"Again, I say, rejoice",,Kelly,,,,,,,,
"Father, I Know That All My Life","Father, I know that all my life",father_i_know_that_all_my_life,"Trinity Hymnal (Rev. ed.)",TH1990,559,"Father, I Know That All My Life",,"Anna Laetitia Waring","Charles Steggal, 1826-1905",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,675,,,,,,,,,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,675,,,,,,,,,,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,728,,,,,6.6.8.6,,,,,,
