displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, in Whom We Live","O God, in whom we live and move and have our being",o_god_in_whom_we_live_and_move_and_have,"Worship and Song",WnS2011,3153,"O God, in Whom We Live",,"William P. Gorton","William P. Gorton",Irregular,AREOPAGUS,areopagus_gorton,56U11D7U1243212231D6,English,,
"Go to the  World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Worship and Song",WnS2011,3158,"Go to the  World",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"O timely happy, timely wise","O timely happy, timely wise",o_timely_happy_timely_wise,"The Methodist Hymn-Book with Tunes",Meth1933,927,,,"John Keble, 1792-1866","S. Webbe, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"This Is the Time of Fulfillment! (¡Se Ha Cumplido el Tiempo!)","This is the time of fulfillment! (¡Se ha cumplido el tiempo!)",this_is_the_time_of_fulfullment,"Oramos Cantando = We Pray In Song",OC2013,404,"This Is the Time of Fulfillment! (¡Se Ha Cumplido el Tiempo!)",,"James J. Chepponis, b. 1956; Ronald F. Krisman, b. 1946","James J. Chepponis, b. 1956",,"[This is the time of fulfillment]",o_live_by_the_word_from_the_chepponis,111212321,"English; Spanish",,
"My Master, See, the Time Has Come","My Master, see the time has come",my_master_see_the_time_has_come,"The United Methodist Hymnal",UMH,226,"My Master, See, the Time Has Come",,,"Charles H. Webb",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"Now Comes the Time for Flowers","Now comes the time for flowers",now_comes_the_time_for_flowers,"The Covenant Hymnal: a worshipbook",CHWB1996,646,"Now Comes the Time for Flowers",,"Israel Kolmodin, 1643-1709; Zenos E. Hawkinson, 1925-",,"7.6.7.6 D",BLOMSTERTID,blomstertid_swedish,3321712335544333,,,"Swedish <i>Koralbok</i>, 1697"
"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"The Covenant Hymnal: a worshipbook",CHWB1996,652,"This Is a Time to Remember",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-",14.14.14.14,DUDLEY,dudley_leech,17121715143212,,,
"On a Year of threatening Rain","How hast thou Lord, from year to year",how_hast_thou_lord_from_year_to_year,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DII,"On a Year of threatening Rain",,,,8.6.8.6,,,,English,,
"Harvest—or, the accepted Time and Day of Salvation","See how the little toiling ant",see_how_the_little_toiling_ant,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DV,"Harvest—or, the accepted Time and Day of Salvation",,,,8.6.8.6,,,,English,,
"A hymn for a fast day","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXVI,"A hymn for a fast day",,,,8.6.8.6,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,21,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,21,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,24,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,24,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"To render thanks unto the Lord","To render thanks unto the Lord",to_render_thanks_unto_the_lord,"The Book of Praise",BoP1918,78,,,,"Jeremiah Clark, 1670-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"Scottish Psalter, 1650",
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Book of Praise",BoP1918,143,,,"Philip Doddridge, 1702-1751","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Church Hymnary (4th ed.)",CH4,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Hymns of Glory, Songs of Praise",HGSP2008,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"March on, my soul, with strength","March on, my soul, with strength",march_on_my_soul_with_strength,"Church Hymnary (4th ed.)",CH4,236,,,"William Wright (1859-1924)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"March on, my soul, with strength","March on, my soul, with strength",march_on_my_soul_with_strength,"Hymns of Glory, Songs of Praise",HGSP2008,236,,,"William Wright (1859-1924)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Evening and morning","Evening and morning",evening_and_morning,"Common Service Book of the Lutheran Church",LHTC1918,447,,,"Paul Gerhardt; Richard Massie","Johann G. Ebeling",,"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,55654354232134564355,English,,
"Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,"The Book of Praise",BoP1918,472,,,"James Drummond Burns, 1823-1864","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
