displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"After the Darkest Hour","After the darkest hour",after_the_darkest_hour,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,280,"After the Darkest Hour",,"Mrs. M. R. Tilden","Ira D. Sankey",,"[After the darkest hour]",after_the_darkest_hour_sankey,33344445243336354444,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,281,"Nothing But the Blood","Oh, precious is the flow","R. L.","R. Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,282,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Bringing In the Sheaves","sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,283,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,285,"God Be with You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,286,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
Jewels,"When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,287,Jewels,"Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,288,"Blest Be the Tie That Binds",,"John Fawcett","H. G. Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,289,"There Is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,290,"There Is a Fountain","Oh, glorious fountain!","W. Cowper","T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,291,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Dismiss Us with Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,293,"Dismiss Us with Thy Blessing, Lord",,"Jos. Hart","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Saviour, Like a Shepherd","Saviour, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,294,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,295,"All Hail the Power of Jesus' Name!",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,296,"I Love Thy Kingdom, Lord",,"Timothy Dwight","G. F. Handel",,"[I love Thy kingdom, Lord]",st_thomas_williams,51132123454343253125,English,,
"The Inner Circle","Have you heard the voice of Jesus",have_you_heard_the_voice_of_jesus_whispe,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,298,"The Inner Circle","Are you in the inner circle?","Flora Kirkland","W. S. Weeden",,"[Have you heard the voice of Jesus]",have_you_heard_the_voice_of_jesus_weeden,53655365715565553655,English,,
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,299,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,300,"Am I a Soldier?","And when the battle's over, we shall wear a crown","Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,301,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"There Are Angels Hov'ring Round","There are angels hov'ring round",there_are_angels_hovering_round,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,302,"There Are Angels Hov'ring Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Lord, While for All Mankind We Pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,303,"Lord, While for All Mankind We Pray",,"J. R. Wreford",Haydn,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,266,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"Britain and America","Two empires by the sea",two_empires_by_the_sea,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,305,"Britain and America",,"George Huntington",,,,,,English,,
"Glorai Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,306,"Glorai Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
