displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Counted Worthy","Take the jeers and take the mocking",take_the_jeers_and_take_the_mocking,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,25,"Counted Worthy",,"M. Fraser","M. A. Sea",,"[Take the jeers and take the mocking]",take_the_jeers_and_take_the_mock_sea,51132117712122334512,English,,
"Be Near Me, O my Saviour","Be near me, O my Saviour",be_near_me_o_my_savior,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,33,"Be Near Me, O my Saviour",,"El Nathan","James McGranahan",,"[Be near me, O my Saviour]",be_near_me_o_my_savior_mcgranahan,13332354322234356617,,,
"What a Friend Thou Art To Me","O my Redeemer",o_my_redeemer_what_a_friend_thou_art_to_,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,55,"What a Friend Thou Art To Me","Nearer, draw nearer, till my soul is lost in thee","F. J. Crosby","Hubert P. Main",,"[O my Redeemer]",juanita_spanish,54332234436554332234,,,
"Where the Saviour Leads","If in the valley where the bright waters flow",if_in_the_valley_where_the_bright_waters,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,58,"Where the Saviour Leads","Where the Saviour leads me","F. J. Crosby","Ira D. Sankey",,"[If in the valley where the bright waters flow]",if_in_the_valley_where_the_bright_sankey,332211356533365,,,
"Guard and Guide","""Lead us not into temptation""",lead_us_not_into_temptation_heavenly_fat,"Gospel Herald in Song",GHS1899,113,"Guard and Guide","May Thy love in us abide","E. E. Hewitt","C. E. Koch",,"[""Lead us not into temptation""]",lead_us_not_into_temptation_koch,51354324572432351354,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,156,"Trust and Obey","Trust and obey, for there's no other way","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,156,"Trust and Obey","Trust and obey, for there's no other way","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,179,"Guide Me",,"W. Williams","William L. Viner",,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,,,
"Blest be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,184,"Blest be the Tie that Binds",,"Rev.John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,,,
"Follow, follow, I would follow Jesus","Down in the valley with my Saviour I would go",down_in_the_valley_with_my_savior_i_woul,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,152,,"Follow, follow, I would follow Jesus","W. O. Cushing","Robert Lowry, 1826-1899",,"FOLLOW ON",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,177,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I Need Thee Every Hour","I need Thee every  hour",i_need_thee_every_hour_most_gracious_lor,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,391,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus (Shí k’ad Jesus bikéé’ yisháał doo)",i_have_decided_to_follow_jesus,"Voices Together",VT2020,443,"I Have Decided to Follow Jesus",,"Paul B. Smith","Paul B. Smith; Norman Johnson",5.5.5.5.5.5.4.4,ASSAM,assam,113555653111111,"Cantonese; Navajo; Thai","anon. (India); Navajo, Cantonese, Thai trans. anon.","Indian Traditional"
"Join We All with One Accord","Join we all with one accord",join_we_all_with_one_accord,"Moravian Book of Worship",Mor1995,525,"Join We All with One Accord",,"Matthew of Kunwald; Gabriel Komarovsky; Michael Weisse","Jan Roh","7.7.7.7 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,"Moravian tr. (1904)",
