displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Por el nacimiento de un niño (una niña)","Oh Dios, venimos ante ti con gratitud",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,364,"Por el nacimiento de un niño (una niña)",,,,,,,,Spanish,"Trad. de El Comité del Himnario; De <cite>The United Methodist Book of Worship</cite>, 1992",
"Por el nacimiento de un niño (una niña)","Oh Dios, venimos ante ti con gratitud",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,364,"Por el nacimiento de un niño (una niña)",,,,,,,,Spanish,"Trad. de El Comité del Himnario; De <cite>The United Methodist Book of Worship</cite>, 1992",
"Por la amistad entre la gente","Por la amistad entre la gente",por_la_amistad_entre_la_gente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,366,"Por la amistad entre la gente",,"Hermana Alegría","Hermana Alegría",9.9.9.4,"HERMANA ALEGRÍA",hermana_alegria,555534566125333452,Spanish,,
"Por la amistad entre la gente","Por la amistad entre la gente",por_la_amistad_entre_la_gente,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,366,"Por la amistad entre la gente",,"Hermana Alegría","Hermana Alegría",9.9.9.4,"HERMANA ALEGRÍA",hermana_alegria,555534566125333452,Spanish,,
"Cuando las bases de este mundo","Cuando las bases de este mundo tiemblan",cuando_las_bases_de_este_mundo_tiemblan,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,374,"Cuando las bases de este mundo",,"Federico J. Pagura","W. F. Valderrama, siglo XX",11.0.11.10,VALDERRAMA,valderrama_valderrama,55434517665443,Spanish,,
"Cuando las bases de este mundo","Cuando las bases de este mundo tiemblan",cuando_las_bases_de_este_mundo_tiemblan,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,374,"Cuando las bases de este mundo",,"Federico J. Pagura","W. F. Valderrama, siglo XX",11.0.11.10,VALDERRAMA,valderrama_valderrama,55434517665443,Spanish,,
"En medio de la vida","En medio de la vida",en_medio_de_la_vida,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,375,"En medio de la vida","Oh Dios de cielo y tierra","Mortimer Arias","Antonio Auza; Homero Perera; Luis A. Olivieri",,BOLIVIANO,boliviano_auza,53135751641273217651,Spanish,,
"En medio de la vida","En medio de la vida",en_medio_de_la_vida,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,375,"En medio de la vida","Oh Dios de cielo y tierra","Mortimer Arias","Antonio Auza; Homero Perera; Luis A. Olivieri",,BOLIVIANO,boliviano_auza,53135751641273217651,Spanish,,
"La familia bíblica","Esposas, estad sujetas a vuestros esposos",readings,"Celebremos Su Gloria",CSG1992,595,"La familia bíblica",,,,,,,,Spanish,,
"La familia cristiana","Dios ordenó la familia",dios_ordeno_la_familia,"Celebremos Su Gloria",CSG1992,596,"La familia cristiana","Sujetaos unos a otros","Felipe Blycker J.","Felipe Blycker J.",,SETECA,seteca_blycker,51354332656243221,Spanish,"Basada en Efesios 5:21-6:4",
"Dios, el Creador y Dueño","Dios, el Creador y Dueño",dios_el_creador_y_dueno,"Celebremos Su Gloria",CSG1992,600,"Dios, el Creador y Dueño",,"Esteban Sywulka B.","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,Spanish,,"Melodía croata"
"Hay un nombre en la gloria","Una vez perdido vivía yo",una_vez_perdido_vivia_yo,"Celebremos Su Gloria",CSG1992,333,"Hay un nombre en la gloria","Hay un nombre escrito en la gloria","C. Austin Miles; J. Arturo Savage","C. Austin Miles",,"A NEW NAME IN GLORY",i_was_once_a_sinner_but_i_came_miles,555565123222223,Spanish,,
"Pudiera bien ser","Pudiera bien ser cuando el día amanezca",pudiera_bien_ser_cuando_el_dia,"Celebremos Su Gloria",CSG1992,558,"Pudiera bien ser","¿Cuándo, oh buen Salvador, oiremos la grata canción?","H. L. Turner; G. P. Simmonds","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,Spanish,"Coro: Comité de <cite>Celebremos</cite>",
