displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Book of Praise",BoPR1972,312,"Let saints on earth in concert sing",,"Charles Wesley, 1707-1788",,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,"Other authors also","Scottish Psalter"
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Trinity Hymnal (Rev. ed.)",TH1990,355,"We Are God's People",,"Bryan-Jeffery Leech","Fred Bock",11.11.8.6.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,"From Johannes Brahms, <i>Symphony no 1 in C Minor,</i>1876"
"Within Thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"The Book of Praise",BoPR1972,21,"Within Thy temple, Lord",,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian Book of Psalms, U.S.A., 1871","Congregational Church Music, 1855"
"Worship the Lord","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Book of Praise",BoPR1972,148,"Worship the Lord",,"John Samuel Bewley Monsell, 1811-1875","Henry Smart, 1813 - 1879",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Trinity Hymnal",TH1961,268,,,"John Mason Neale","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Anon., Latin, 7th century; Alt. in <cite>Hymns Ancient and Modern</cite>, 1861",
"The church's one Foundation","The church's one Foundation",the_churchs_one_foundation,"Trinity Hymnal",TH1961,270,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Trinity Hymnal",TH1961,269,,,"John Newton","Franz Josef Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Trinity Hymnal (Rev. ed.)",TH1990,342,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Latin, 7th cent.; Alt. in <i>Hymns Ancient and Modern,</i> 1861",
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Trinity Hymnal (Rev. ed.)",TH1990,343,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 7th cent.; Alt. in <i>Hymns Ancient and Modern,</i> 1861",
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Trinity Hymnal (Rev. ed.)",TH1990,347,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Jesus, with Thy Church Abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Trinity Hymnal (Rev. ed.)",TH1990,348,"Jesus, with Thy Church Abide",,"Thomas Benson Pollock","John Henry Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,"Alt. in <i>Hymns Ancient and Modern,</i>1875",
"Jesus Christ, Our Sure Foundation","Jesus Christ, our sure foundation",jesus_christ_our_sure_foundation,"Trinity Hymnal (Rev. ed.)",TH1990,354,"Jesus Christ, Our Sure Foundation",,"Mark Hunt","Hughes M. Huffman",8.7.8.7.7.5.8.7,OAKBROOK,oakbrook,,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Book of Praise",BoPR1972,506,"Children of the heavenly King",,"John Cennick, 1718-1755",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir 1851"
"Through the night","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Book of Praise",BoPR1972,514,"Through the night",,"Sabine Baring-Gould, 1834-1924; Bernhardt Severin Ingemann, 1789-1862","Martin Shaw, 1875 - 1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"Trinity Hymnal",TH1961,271,,,"Isaac Watts",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Old Irish Hymn Melody"
"Behold! the mountain of the Lord","Behold! the mountain of the Lord",behold_the_mountain_of_the_lord,"Trinity Hymnal",TH1961,272,,,,,8.6.8.6,GLASGOW,glasgow_moore,51232135654332432171,English,"Scottish <cite>Paraphrases,</cite>, 1781","Moore's <cite>Psalm-Singer's Pocket Companion</cite>, 1756"
"Christ hath a garden walled around","Christ hath a garden walled around",we_are_a_garden_walled_around,"Trinity Hymnal",TH1961,273,,,"Isaac Watts, 1674-1748","William Leighton; Harry E. Wooldridge, 1845-1917",8.8.8.8,LEIGHTON,leighton_leighton,1234321233234545,English,,
"Onward! Christian soldiers","Onward! Christian soldiers",onward_christian_soldiers_marching_as,"The Book of Praise",BoPR1972,301,"Onward! Christian soldiers","Onward! Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur Seymour Sullivan, 1842 - 1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"The church is wherever God's people","The church is wherever God's people are praising",the_church_is_wherever_gods_people_are_p,"The Book of Praise",BoPR1972,302,"The church is wherever God's people",,"Carol Rose Ikeler, b.1920","Robert J. B. Fleming, b.1921",12.10.12.11,ZEAL,zeal_fleming,,English,,
"Built on the Rock the Church Doth Stand","Built on the rock the church doth stand",built_on_the_rock_the_church_doth_stand,"Trinity Hymnal (Rev. ed.)",TH1990,351,"Built on the Rock the Church Doth Stand",,"Nikolai F. S. Grundtvig; Carl Döving; Fred C.M. Hansen","Ludvig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Book of Praise",BoPR1972,237,"All hail the power of Jesus' name",,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806","8.6.8.6 with repeat","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,"Other authors also",
"Ye servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Book of Praise",BoPR1972,238,"Ye servants of God",,"Charles Wesley, 1707-1788","C. H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"I love thy Kingdom, Lord","I love thy Kingdom, Lord",i_love_thy_kingdom_lord,"Trinity Hymnal",TH1961,280b,,,"Timothy Dwight","Samuel Stanley",6.6.8.6,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Trinity Hymnal (Rev. ed.)",TH1990,345,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Rock of ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Book of Praise",BoPR1972,397,"Rock of ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Riverdale Hymn Book",RHB1912,180,,,"Samuel J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Trinity Hymnal",TH1961,275,,,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 with repeat",ZION,zion_hastings,555315651122171,English,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"Trinity Hymnal",TH1961,276,,,,"Samuel Arnold, 1740-1802",8.6.8.6,ARNOLD,arnold_arnold,5535424343223,English,"Tate and Brady's <cite>New Version</cite>, 1696, 1698",
"I love thy Kingdom, Lord","I love thy Kingdom, Lord",i_love_thy_kingdom_lord,"Trinity Hymnal",TH1961,280a,,,"Timothy Dwight","Sir John Stainer",6.6.8.6,VENI,veni_stainer,332527512352332,English,,
"Christ is the world's true light","Christ is the world's true Light",christ_is_the_worlds_true_light,"The Book of Praise",BoPR1972,111,"Christ is the world's true light",,"G. W. Briggs, 1875-1959","A. Fritsch; J. S. Bach, 168 -1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"Trinity Hymnal",TH1961,277,,,"Isaac Watts",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Adapted as in <cite> Scottish Paraphrases</cite>, 1781","<cite>Hymns and Sacred Poems</cite>, Dublin, 1749"
"Rejoice, O people","Rejoice, O people, in the mounting years",rejoice_o_people_in_the_mounting_years,"The Book of Praise",BoPR1972,299,"Rejoice, O people",,"Albert F. Bayly, b.1901","Walter K. Stanton, b.1891",10.10.10.10.10.10,NORTHUMBRIA,northumbria,,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Book of Praise",BoPR1972,306,"Thy hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859 - 1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Book of Praise",BoPR1972,328,"Stand up, and bless the Lord",,"James Mongtomery, 1771-1854",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams' Psalmody, 1770"
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Trinity Hymnal (Rev. ed.)",TH1990,353,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Filled with the Spirit's power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"The Book of Praise",BoPR1972,300,"Filled with the Spirit's power",,"J. R. Peacey, 1896-1971","Henry Lawes, 1596 - 1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Sweet is the solemn voice","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Book of Praise",BoPR1972,321,"Sweet is the solemn voice",,"Henry Francis Lyte, 1793-1847","Lowell Mason, 1792-1872",8.8.8.8,"VOICE DIVINE",hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Book of Praise",BoPR1972,324,"Pleasant are Thy courts above",,"Henry Francis Lyte, 1793-1847","Walter Bond Gilbert, 1829 - 1910","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
