displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Lutheran Hymn-book",ELHL1892,170,,,,,8.7.4.7,,,,English,,
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"Evangelical Lutheran Hymn-book",ELHL1892,410,,,,,,,,,English,,
"Christ, Thou the Champion of the band who own","Christ, Thou the Champion of the band who own",christ_thou_the_champion_of_the_band_who,"Evangelical Lutheran Hymn-book",ELHL1892,141,,,,,10.4,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Evangelical Lutheran Hymn-book",ELHL1892,144,,,,,7.6,,,,English,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"Evangelical Lutheran Hymn-book",ELHL1892,147,,,,,8.8.8.8,,,,English,,
"Let every ear attend","Let every ear attend",let_every_mortal_ear_attend,"Evangelical Lutheran Hymn-book",ELHL1892,155,,,,,6.6.8.6,,,,English,,
"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"Evangelical Lutheran Hymn-book",ELHL1892,166,,,,,8.6.8.6,,,,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Evangelical Lutheran Hymn-book",ELHL1892,407,,,,,7.6,,,,English,,
"The Church Stands, Built So Firmly","The church stands, built so firmly",the_church_stands_built_so_firmly,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,106,"The Church Stands, Built So Firmly",,"Chun Hoon Che; T. Tom Lee; Esther Rice","Chong Keun Chun",,ORINI,orini_chun,3321D612356532,"English; Latin","Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",Korean
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Book of Praise",BoP1918,267,,,"John Cosin, 1594-1672","Healey Willan, 1880-",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, problaby 9th century","Plainsong Melody."
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Book of Praise",BoP1918,289,,,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,549,,,"Isaac Watts (1674-1748)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Father most loving, listen to your children","Father most loving, listen to your children",father_most_loving_listen_to_your_childr,"Church Hymnary (4th ed.)",CH4,657,,,"James Quinn (b. 1919)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Father most loving, listen to your children","Father most loving, listen to your children",father_most_loving_listen_to_your_childr,"Hymns of Glory, Songs of Praise",HGSP2008,657,,,"James Quinn (b. 1919)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Loud Our Neighbors' Call Is Heard","Loud our neighbors' call is heard",loud_our_neighbors_call_is_heard,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,78,"Loud Our Neighbors' Call Is Heard",,"Mildred A. Wiant","Bliss Wiant",,"YIN CH'IU",yin_chiu_chinese,56532135,English,"T. Z. Koo's <i>Association Hymnal</i>; Chinese","Chinese folksong"
"Father of heaven, Whose love profound","Father of heaven, Whose love profound",father_of_heaven_whose_love_profound,"The Book of Praise",BoP1918,138,,,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-1876",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Book of Praise",BoP1918,21,,,,"Andrew Mitchell Thomson, 1778 - 1831",,"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,112345555432132,English,"Scottish Psalter, 1650","Scottish Psalter, 1650"
